name,address,tel,area,twd97X,twd97Y,wgs84aX,wgs84aY
自來水公司第一區管理處,基隆市中正路106號,24228185-9,汐止、淡水、瑞芳、萬里、金山，文山、貢寮、雙溪營運所,325588.94,2781234.51,121.749722,25.137778
汐止營運所,汐止區大同路一段501號2F,86464635-6,汐止區,315061.90,2772834.60,121.645000,25.062222
淡水營運所,淡水區仁愛街17號,"26213170, 26212267",淡水區、石門區、三芝區,295032.40,2784744.20,121.446667,25.170556
瑞芳營運所,瑞芳區三爪子坑路6號,"24972411, 24972006",瑞芳區,331759.9,2777849.7,121.810833,25.106667
萬里金山營運所,萬里區瑪鍊路54巷20號,"24922415, 24922425",萬里區、金山區,318700.00,2785472.00,121.681667,25.176389
文山營運所,石碇區雙溪口80之1號,"26631096, 26631850",深坑、石碇、烏來、坪林、平溪等區," "," "," "," "
貢寮雙溪營運所,貢寮區下雙溪街20號,"24941800, 24941820",雙溪區、貢寮區,341890.00,2768003.00,121.910556,25.017222
第二區管理處,桃園縣平鎮市水廠路150號,(03)4643131-4,林口服務所,0,0,118.754722,0.000000
林口服務所,林口區佳林路40號,26031880,林口區,289007.7,2774793.3,121.386667,25.080833
第十二區管理處,新莊區思源路32號,29968961-5,板橋、土城、新莊、泰山、樹林、蘆洲、鶯歌等服務所,296456.30,2770380.10,121.460278,25.040833
板橋服務所,板橋區三民路二段253號,29612196-7,板橋區、中和區部分,298354.10,2767177.50,121.479167,25.011944
土城服務所,土城區學享街63號,"22655172, 22655672",土城區,295640.10,2764402.00,121.452222,24.986944
新莊服務所,新莊區思源路32號,29966681-3,新莊區、三重區(頂崁等五里),296456.30,2770380.10,121.460278,25.040833
泰山營運所,泰山區泰林路二段347號,"29097480, 29097529",泰山區、五股區,293275.60,2772874.40,121.428889,25.063611
樹林服務所,樹林區武林街6-1號,"26812254, 26812526",樹林區、板橋區溪崑部分,292207.90,2766018.80,121.418056,25.001667
蘆洲服務所,蘆洲區中原路68號,"22823354, 22821817",蘆洲區、八里區,296252.90,2774951.10,121.458611,25.082222
鶯歌服務所,鶯歌區環河路57號,"26792527, 26792224",鶯歌區、三峽區,285501.40,2759730.90,121.351667,24.945000
