zone,store,store_tel,store_add,store_product,twd97X,twd97Y,wgs84aX,wgs84aY
"九份商圈 ",賴阿婆芋圓,(02)2497-5245,新北市瑞芳區基山街143號,芋圓、地瓜圓、綠茶圓、山藥圓、芝麻圓。,335112.85,2778037.4,121.843889,25.108333
"九份商圈 ",九金店蜂巢糕,(02)2496-7780,新北市瑞芳區基山街14號,蜂巢糕有原味、金吉、黑糖麻糬、椰奶麻糬等口味,335276.4,2778158.9,121.845556,25.109444
"九份商圈 ",黃金之鄉,(02)2496-0610,新北市瑞芳區基山街120號,黃金咖啡、新鮮水果茶、家傳無錫肉骨、阿里山烏龍茶,335099.22,2778056.22,121.843889,25.108611
"蘆洲廟口商圈 ",蘆洲切仔麵,(02)2282-3379,新北市蘆洲區得勝街106號,切仔麵、三層肉、嘴邊肉、大腸、豬皮,297528.60,2775050.50,121.471111,25.083056
"蘆洲廟口商圈 ",盧記藥燉排骨,0912-228-550,新北市蘆洲區得勝街135號對面,藥燉排骨、當歸土虱,297605.30,2775078.20,121.471944,25.083333
"蘆洲廟口商圈 ",清味香麵線,(02)8285-6893,新北市蘆洲區中山二路93號,大腸麵線,297698.00,2774917.90,121.472778,25.081667
"蘆洲廟口商圈 ",台奇168麵店,0933-072496,新北市蘆洲區成功路168號,切仔麵、拉麵、涼麵,297558.70,2775119.80,121.471389,25.083611
"新莊廟街商圈 ",尤協豐豆干店,(02)2203-2903,新北市新莊區新莊路416號,豆干,295238.70,2769560.50,121.448333,25.033611
"新莊廟街商圈 ",老順香餅店,(02)2992-1639,新北市新莊區新莊路341號,鹹光餅、新莊糕、狀元糕、金牌鳳梨酥,295648.50,2769635.40,121.452500,25.034167
"新莊廟街商圈 ",林新莊武聖廟口香菇肉?,(02)2276-3647,新北市新莊區新莊路344號,香菇肉羹、乾麵,295416.20,2769583.30,121.450000,25.033611
"新莊廟街商圈 ",萬成種子行,(02)2993-9833,新北市新莊區新莊路301號,種苗,295750.60,2769679.80,121.453333,25.034444
"新莊廟街商圈 ",合興皮件行,(02)2992-9233,新北市新莊區新莊路286號,各式皮件、行李箱,295552.70,2769613.30,121.451389,25.033889
"平溪商圈 ",溫泉商店,(02)2495-1366、(02)2495-1066,新北市平溪區菁桐里菁桐街165號,飲料、餅乾、口香糖、罐頭、醬菜、泡麵、巧克力、醬油、礦泉水、沙拉油、沙茶醬、報紙、麵條、乾貨、胡椒粉、米、醋、香油、水果、豬肉。,322934.1,2768527.2,121.722778,25.023056
"平溪商圈 ",楊家雞捲,(02)2495-1056,新北市平溪區菁桐里菁桐街127號,雞捲、香菇肉粥、肉羹、香菇豬肝粥、卜肉、肉羹清湯,323070.20,2768602.90,121.724167,25.023889
"平溪商圈 ",平溪芋圓,(02)2495-2108,新北市平溪區平溪里平溪街23號,紅豆芋圓地瓜圓、花豆芋圓地瓜圓、綠豆芋圓地瓜圓、綜合芋圓地瓜圓。,324555.80,2768777.20,121.738889,25.025278
"平溪商圈 ",美雲布藝工作室,(02)2495-1255,新北市平溪區平溪里平溪街37號,床頭組抱枕、復古布包精品提袋、嬰兒背帶、復古開襠褲、祈福拼布天燈。,324545.40,2768844.00,121.738611,25.025833
"三重碧華布街商圈 ",姑嫂玩工作室,(02)8985-5873,新北市三重區碧華街61號,手作拼布飾品,298907.50,2774906.70,121.485000,25.081667
"三重碧華布街商圈 ",銀冠布行,(02)2982-1414,新北市三重區碧華街47號、107號,碼布、布藝雜貨,298884.70,2774897.00,121.484722,25.081667
"三重碧華布街商圈 ",上易行,(02)2857-5219、(02)2857-8158,新北市三重區碧華街116號,窗簾、拼布材料、平織布、布製花朵、布製手工書、布製側肩包,298905.90,2774921.70,121.484722,25.081667
"三重碧華布街商圈 ",宜佳布行,(02)2983-9088、(02)2982-6436、0933-818-469,新北市三重區碧華街101號,雙面布、單面布、來克布、鳥眼布、印花布,298980.10,2774931.10,121.485556,25.081944
