ID,AREA,NAME,TYPE,SUMMARY,ADDRESS,TEL,PAYEX,SERVICETIME,TW97X,TW97Y,TOTALCAR,TOTALMOTOR,TOTALBIKE
030067,中和區,永崧停車場,2,平面式建築附設停車空間,中和區南山段655地號,,小型車計時每小時20元;小型車計時每小時40元;小型車計時每小時15元;小型車月租每月3800元;,0~24時,300803.5,2765333.5,26,0,
030067,中和區,永崧停車場,2,平面式建築附設停車空間,中和區南山段655地號,,小型車計時每小時20元;小型車計時每小時40元;小型車計時每小時15元;小型車月租每月3800元;,0~24時,300803.5,2765333.5,13,0,
030067,中和區,永崧停車場,2,平面式建築附設停車空間,中和區南山段655地號,,小型車計時每小時20元;小型車計時每小時40元;小型車計時每小時15元;小型車月租每月3800元;,0~24時,300803.5,2765333.5,25,0,
150002,五股區,工商展覽中心地下停車場,2,立體式多目標附建停車場,五股工業區五權路1號,2299-6688,小型車計時每小時30元;小型車月租每月4000元;,8:00至22:30,295156,2773045,424,0,
030067,中和區,永崧停車場,2,平面式建築附設停車空間,中和區南山段655地號,2242-2899；8242-3999,小型車計時每小時20元;小型車計時每小時40元;小型車計時每小時15元;小型車月租每月3800元;,0~24時,300803.5,2765333.5,13,0,
020051,三重區,台灣省漁會三重示範魚市場停車場,2,平面式多目標附建停車場,三重區力行路一段6號,,小型車計時每小時30元;,0~24時,299273,2773234.5,110,0,
030076,中和區,華隆停車場,2,平面式臨時路外停車場,中和區中山路二段355號,8221-2852,"小型車計時每小時30元;小型車月租每月6,000元;",0~24時,299382,2766064.5,280,285,
030065,中和區,潤泰全球股份有限公司中和分公司B3、B4、6F停車場,2,立體式建築附設停車空間,中和區中山路二段228號(漳和段二八張小段52-25及52-23地號),,小型車計時每小時30元;小型車計時每小時60元;,星/星期五9時至日23時,300368,2766172,337,0,
010064,板橋區,馥都飯店停車場,2,立體式建築附設停車空間,板橋區縣民大道一段189號B1-B4(府中段164、164-4、165地號),,小型車計時每小時80元;,7~23時,296388.5,2766847,49,0,
010028,板橋區,新北市立大觀國民中學停車場,2,立體式多目標附建停車場,板橋區僑中一街1號地下室,,小型車計時每小時20元;小型車月租每月4000元;,0~24時,295269,2767084,30,0,
040009,永和區,永平國小平面停車場,2,平面式多目標附建停車場,永和區保生路25號,,小型車月租每月2500元;,0~24時,301050.5,2766746,40,0,
100008,淡水區,淡水區公有三民立體停車場,1,立體式都市計畫停車場,淡水區建設街6號,2626-1179,小型車計時每小時50元;小型車月租每月10000元;,0~24時,294271.5,2784945.5,58,5,
