sn,license_number,co_name,level,address,name,phone_number,register_date,register_number
1,"新北電證甲專
第AC800002-2號",造隆電氣工程有限公司,甲專級,新北市新莊區萬安街67巷16號3樓,廖小明,02-29925648,33702,9231157870
2,"新北電證甲專
第AC800001-1號",得豐電氣工程有限公司,甲專級,新北市中和區南山路127巷8弄16之2號,林玉婉,27617060,34056,930160945
3,"新北電證甲專
第DD800001-1號",立東電氣股份有限公司,甲專級,新北市中和區光華街31巷29號,許周數雲,03-3074311,100年01月11日,1000035575
4,"新北電證甲專
第DD800003-3號",立電股份有限公司,甲專級,新北市新莊區民安路188巷8弄1號3樓,王廣德,,100年01月23日,1000083609
5,"新北電證甲專
第DD800004號",元宸電業工程有限公司,甲專級,新北市板橋區仁愛路49巷6-4號,楊永樑,86713960,100年03月01日,1000187712
6,"新北電證甲專
第DD800005號",日東電機企業有限公司,甲專級,新北市中和區光華街31巷6弄1號1樓,許蔡菊,22490837,100年03月03日,1000206806
7,"新北電證甲專
第DD800007號",國盛電氣工程有限公司,甲專級,新北市新店區環河路176號12樓,傅恕權,03-3283821,101年07月27日,10131998100
8,"新北電證甲專
第DD800008號",北大瑩工程有限公司,甲專級,新北市新店區環河路176號12樓,傅曉權,22117187,102年05月20日,1025156072
9,"新北電證甲
第AC100734-1號",中川水電股份有限公司,甲級,新北市永和區文化路160號,林清吉,9212123,19525,7856
10,"新北電證甲
第AC100720-1號",信東水電工程行,甲級,新北市板橋區林園街38號1樓,賴書國,02-9665007,20997,7877
11,"新北電證甲
第AC100113-2號",一德工程有限公司,甲級,新北市蘆洲區忠孝路32號1樓,許惠英,02-28487765,21572,50949
12,"新北電證甲
第AC100610-1號",泰林水電工程有限公司,甲級,新北市泰山區明志路1段513號1F,王進忠,29097681,21737,7925
13,"新北電證甲
第AC101052-1號",中外工程股份有限公司,甲級,新北市中和區永和路363巷15號2樓,范英博,22228688,21759,23449
14,"新北電證甲
第AC100257-4號",復豐電機股份有限公司,甲級,新北市板橋區四川路一段169號,楊琇?,,21931,7947
15,"新北電證甲
第DD100263號",百祿工程有限公司,甲級,新北市三重區重新路5段609巷12號4樓之12,方天民,28738001,22427,12738
16,"新北電證甲
第AC100471-1號",益豐工程企業有限公司,甲級,新北市中和區莊敬路49巷29弄8號1樓,林建光,22401936,22454,9-00027858
17,"新北電證甲
第AC100387-1號",福昇隆電業工程有限公司,甲級,新北市三重區信義西街1巷25號,陳依萍,29713171,22524,7872
18,"北縣電證甲
第AC100226-1號",川發企業有限公司,甲級,新北市板橋區溪北里中興路62號,江川茂,02-29683937,22675,7892
19,"新北電證甲
第AC100629-2號",銘哲工程有限公司,甲級,新北市三重區自強路2段78號,陳俊霖,02-29825155,23141,7835
20,"新北電證甲
第AC100630-1號",威誠工程股份有限公司,甲級,新北市五股區五工五路32號1樓,連進財,02-22992000,23371,9231178340
21,"新北電證甲
第AC100730-1號",億信水電工程有限公司,甲級,新北市樹林區育英街147號,彭學瑾,6813676,23464,7913
22,"新北電證甲
第AC100219-1號",弘川工程有限公司,甲級,新北市新莊區化成路63巷26弄49號,楊文章,02-9829383,23517,7842
23,"新北電證甲
第AC100575-1號",正盛水電工程有限公司,甲級,新北市新莊區中正路405號,李春錦,02-22017054,23519,7819
24,"新北電證甲
第AC100015-3號",暐翔電機工程有限公司,甲級,新北市板橋區溪北里陽明街23巷29號2樓,王寶嬌,22582678,23573,7890
25,"新北電證甲
第AC100384-1號",上吉實業有限公司,甲級,新北市新莊區民樂街76號,張熊月娥,02-29920202,23896,7931
26,"新北電證甲
第AC100486-1號",昇功企業有限公司,甲級,新北市金山區中山路191號1樓,李燕昇,02-27668501,23896,9-00027944
27,"新北電證甲
第AC100664-1號",邵成有限公司,甲級,新北市三重區三寧街4號3樓,李貞慧,9813264,24212,7929
28,"新北電證甲
第AC100530-2號",台建工程有限公司,甲級,新北市板橋區南雅西路2段110巷40弄1號,黃政學,02-29660909,24237,7912
29,"新北電證甲
第AC100323-1號",萬清水電工程有限公司,甲級,新北市板橋區溪崑一街14號,劉萬清,02-26814234,24265,7898
30,"新北電證甲
第AC100562-1號",瑞富水電工程有限公司,甲級,新北市新莊區新泰路401巷3號,李庄敬,02-29961312,24288,7883
31,"新北電證甲
第AC100394-1號",利展水電工程有限公司,甲級,新北市金山區中山路151號1樓,趙鳳蘭,02-24981089,24292,7870
32,"新北電證甲
第AC100671-1號",啟源水電工程行,甲級,新北市三峽區介壽路一段147號1樓,黃文讚,"02-26711238  26",24369,7851
33,"新北電證甲
第DD100223號",協村企業有限公司,甲級,新北市三重區重新路2段36巷29號,黃百鑄,9821089.984,24496,7799
34,"新北電證甲
第AC100691-2號",四昌電器工程有限公司,甲級,新北市鶯歌區永和街174號,李福壽,26785811,24635,20030603095
35,"新北電證甲
第DD100058-4號",同開科技工程股份有限公司,甲級,新北市中和區橋和路122號7樓,陳儀潔,02-22431188#176,24702,39969
36,"新北電證甲
第AC100423-1號",日日水電工程有限公司,甲級,新北市萬里區瑪鋉路39號2樓,廖啟光,02-24922245,24797,7899
37,"北縣電證甲
第AC100169-1號",亨光電業有限公司,甲級,新北市永和區文化路124號,陳王緞,02-29236366,24880,
38,"新北電證甲
第AC100705-1號",忠洲電氣有限公司,甲級,新北市汐止區忠孝東路330號,柯中洲,26482828,24896,7888
39,"新北電證甲
第AC100504-1號",北欣水電工程行,甲級,新北市板橋區忠孝路146號,王志宏,02-9625694,24959,9-00027906
