RouteID,RouteName,RouteQueryCode
9056,F920去延,9056
9057,F920返,9057
5420,678,5420
111,201,111
115,242,115
116,243,116
5193,813區,5193
331,906副,331
9901,台2線,9901
7790,賞櫻-淡水,7790
5164,951,5164
492,986,492
2043,F237副去,2043
9059,F919八連去,9059
5154,897,5154
232,環狀直達新埔線,232
2045,F212副,2045
8032,F812去,8032
8034,F813,8034
5601,953,5601
1810,810,1810
162,藍17,162
323,綠15,323
5622,829,5622
423,785,423
169,850,169
5618,856,5618
175,851,175
189,778,189
5249,867,5249
811,937,811
7006,F722,7006
7007,F723,7007
2014,F237返,2014
2019,F250去,2019
1008,F106下午,1008
9006,F931-0600,9006
122,793,122
3005,F318去,3005
3006,F301,3006
8018,F803去,8018
8007,F833,8007
5004,F522,5004
5005,F523,5005
9028,F908返,9028
9029,F909去,9029
1057,F151-0930,1057
5245,871,5245
5541,821,5541
142,940,142
434,638,434
2003,F231去,2003
6011,F629樟坑湖,6011
1047,F153-1645,1047
6025,F601,6025
109,942,109
231,982直,231
5313,藍21副,5313
9044,F932-06:00,9044
9053,F919去延,9053
9058,F920返延,9058
9061,F919八連返,9061
329,906,329
9062,F913去,9062
9063,F913返,9063
121,橘5,121
321,綠7,321
5132,803,5132
170,932,170
7017,F701一號,7017
8002,F811返,8002
5642,F921,5642
161,657延,161
2016,F238返,2016
1018,F112,1018
2039,F216去,2039
9009,F931-0910,9009
9013,F931-1730,9013
5624,887,5624
1049,F131,1049
126,795往木柵,126
3009,F311去,3009
8024,F807,8024
1032,F125廖添丁,1032
106,231,106
5643,F921假日,5643
2009,F235去,2009
7009,F703返,7009
9015,F901返,9015
9024,F906返,9024
9026,F907B,9026
9043,F918,9043
5242,861,5242
433,637,433
6017,F651,6017
1060,F161去,1060
221,藍2,221
2041,F208,2041
9054,F919返,9054
731,666烏塗窟,731
114,241,114
301,520,301
7791,賞櫻-新市,7791
9060,F919八連去延,9060
922,922,922
112,910,112
171,908,171
132,806,132
123,795往野人谷,123
5417,919,5417
5185,847,5185
195,264,195
2002,F218,2002
1061,F161返,1061
5186,橘10,5186
1002,F135返,1002
228,橘13,228
5641,F923,5641
2005,F232去,2005
2013,F237去,2013
2018,F239返,2018
1006,F101樹興,1006
1019,F133平日,1019
2022,F201返,2022
2023,F202,2023
2037,F215去,2037
2031,F222御史,2031
457,704區,457
2042,F225,2042
1072,F152-1800,1072
3014,F318返,3014
5161,933去,5161
472,橘26,472
3011,F316去,3011
199,275副,199
8026,F808去,8026
1036,F126江厝返,1036
1065,F152-0710,1065
416,822,416
7011,F705,7011
9023,F906去,9023
9031,F910去,9031
9034,F911返,9034
9039,F915去,9039
9040,F915返,9040
7014,F702去,7014
137,807,137
6010,F629,6010
6023,F655返,6023
2044,F237副返,2044
9050,F932-13:00,9050
151,藍35,151
5121,紅26,5121
5223,紅38,5223
165,藍43,165
5141,918,5141
154,843,154
802,橘18,802
432,636,432
5616,825,5616
2001,F217,2001
5619,891,5619
223,927經台北港,223
2011,F236去,2011
1011,F107,1011
1013,F110,1013
2027,F213,2027
2026,F212楓江,2026
2029,F221馬偕,2029
5236,868正,5236
7013,F701,7013
8015,F801返,8015
