bureau,station,Location,Build_Case_Unit
三重分局,三重派出所,台北橋上指示牌,警局
三重分局,三重派出所,福德南路15號,警局
三重分局,三重派出所,和平街46號,警局
三重分局,三重派出所,中央南路49號,警局
三重分局,三重派出所,和平街81號,警局
三重分局,三重派出所,大同北路69號,警局
三重分局,三重派出所,大同北路69號,警局
三重分局,三重派出所,環河南路燈505123,警局
三重分局,三重派出所,環河南路燈505123,警局
三重分局,三重派出所,福德南路56號,警局
三重分局,三重派出所,環河南路26號對面,警局
三重分局,三重派出所,台北橋引道上橋處,警局
三重分局,三重派出所,環河南路路燈505135,警局
三重分局,三重派出所,環河南路路燈505135,警局
三重分局,三重派出所,環河南路路燈505135,警局
三重分局,三重派出所,"正義北路176號		",警局
三重分局,三重派出所,"正義北路135號		",警局
三重分局,三重派出所,"正義北路154號		",警局
三重分局,三重派出所,"正義北路133號		",警局
三重分局,三重派出所,重新路1段10號對面分隔島,警局
三重分局,三重派出所,重新路1段43號對面燈桿,警局
三重分局,三重派出所,重新路1段50號對面燈桿,警局
三峽分局,三峽派出所,復興路與民生街口,警局
三重分局,三重派出所,重新路1段45號對面分隔島燈桿,警局
三重分局,三重派出所,福德南路52之2號,警局
三重分局,三重派出所,環河南路福德南路口台北橋引,警局
三重分局,三重派出所,福德南路52之2號,警局
三重分局,三重派出所,福德南路59之1號,警局
三重分局,三重派出所,雙園街29號前,警局
三重分局,三重派出所,正義北路195號,警局
三重分局,三重派出所,正義北路181號旁雙園街口,警局
三重分局,三重派出所,正義北路210號,警局
三重分局,三重派出所,文化北路43巷31號雨遮,租賃
三重分局,三重派出所,文化北路43巷31號雨遮,租賃
三重分局,三重派出所,文化北路43巷44號雨遮,租賃
三重分局,三重派出所,文化北路43巷44號雨遮,租賃
三重分局,三重派出所,自強路一段160巷2弄11號後門外牆,租賃
三峽分局,三峽派出所,復興路與民生街口,警局
三重分局,三重派出所,自強路一段160巷2弄11號後門外牆,租賃
三重分局,三重派出所,自強路一段160巷內回收站雨遮,租賃
三峽分局,三峽派出所,民生街249號前,警局
三峽分局,三峽派出所,民生街257號前,警局
三重分局,三重派出所,自強路一段160巷內回收站雨遮,租賃
三重分局,三重派出所,自強路一段222號前號誌桿,租賃
三重分局,三重派出所,自強路一段192號前燈桿(507032),租賃
三重分局,三重派出所,自強路一段133-1號前燈桿(507031),租賃
三重分局,三重派出所,自強路一段222號旁號誌桿,租賃
三重分局,三重派出所,長元街6號前台電桿(中央北幹16=3),租賃
三重分局,三重派出所,長元街6號前台電桿(中央北幹16=3),租賃
三重分局,三重派出所,長生街34號前台電桿(315013),租賃
三重分局,三重派出所,長生街18號前台電桿(中央北幹18=3),租賃
三重分局,三重派出所,福德南路56號前號誌桿,租賃
三重分局,三重派出所,福德南路53號前路燈桿,租賃
三重分局,三重派出所,福德南路59號前分隔島路燈桿,租賃
三峽分局,三峽派出所,民生街257號前,警局
三峽分局,三峽派出所,三峽區永館里和平街65號,區里
三重分局,三重派出所,福德南路59號前分隔島路燈桿,租賃
三重分局,三重派出所,雙園街59號旁燈桿(306045),租賃
三重分局,三重派出所,雙園街57巷1號旁燈桿(306048),租賃
三重分局,三重派出所,雙園街57巷1號旁燈桿(306048),租賃
三重分局,三重派出所,雙園街45號旁燈桿(306049),租賃
三重分局,三重派出所,重新路二段2號旁號誌桿,租賃
三重分局,三重派出所,和平街3號前燈桿(218008),租賃
三重分局,三重派出所,中央南路17號前燈桿(218015),租賃
三重分局,三重派出所,中央南路26號前燈桿(220021),租賃
三重分局,三重派出所,文化北路192巷11號外牆,租賃
三重分局,三重派出所,文化北路192巷11號外牆,租賃
三重分局,三重派出所,文化北路192巷53號外牆,租賃
三重分局,三重派出所,文化北路192巷53號外牆,租賃
三重分局,三重派出所,正義北路256巷40號外牆,租賃
三重分局,三重派出所,正義北路256巷40號外牆,租賃
三峽分局,三峽派出所,三峽區永館里和平街2號,區里
三峽分局,三峽派出所,三峽區永館里民生街154號,區里
三重分局,三重派出所,雙園街57巷21之3號前台電桿(306014),租賃
三重分局,三重派出所,雙園街57巷21之3號前台電桿(306014),租賃
三重分局,三重派出所,自強路一段160巷口號誌桿,租賃
三重分局,三重派出所,自強路一段103號前高架變電箱柱,租賃
三峽分局,三峽派出所,三峽區永館里民生街154號,區里
三重分局,三重派出所,自強路一段158號前路燈桿(507024),租賃
三重分局,三重派出所,文化北路94號雨遮,租賃
三重分局,三重派出所,文化北路61號前路燈桿(315003),租賃
三重分局,三重派出所,福德南路59號前陸橋H鋼,租賃
三重分局,三重派出所,雙園街79號前舊支架,租賃
三重分局,三重派出所,雙園街124號前舊支架,租賃
三重分局,三重派出所,中央南路26號前路燈桿(220021),租賃
三重分局,三重派出所,中央南路16號雨遮,租賃
三重分局,三重派出所,中央南路16號雨遮,租賃
三重分局,三重派出所,文化北路188號對面路燈桿(314025),租賃
三重分局,三重派出所,三和路1段6號雨遮,租賃
三重分局,三重派出所,三和路1段6號雨遮,租賃
三重分局,三重派出所,三和路1段10號-12號公梯雨遮,租賃
三重分局,三重派出所,三和路1段39巷9號前路燈(320016),租賃
三重分局,三重派出所,三和路1段41號雨遮支架,租賃
三重分局,三重派出所,三和路1段47巷1號旁高架變電箱柱,租賃
三重分局,三重派出所,中央南路124號前路燈桿(220104),租賃
三峽分局,三峽派出所,三峽區永館里民生街189號,區里
三重分局,三重派出所,中央南路124號前路燈桿(220104),租賃
三重分局,三重派出所,中央南路130號前路燈桿(220103),租賃
三重分局,三重派出所,大智公園旁號誌桿,租賃
