title,year,address,river,pump_type
金龍抽水站,91,汐止區福德一路1-1號,基隆河,沉水式
長元二抽水站,102.04,,,
二重抽水站,94,三重區大有街1-62號,二重疏洪道,豎軸式
八連一抽水站,95.06,汐止區八連路1段201號,基隆河,豎軸式
八連二抽水站,96.06,汐止區八連路179號,基隆河,沉水式
十二埒抽水站,95.07,板橋區文化路2段653號之3,大漢溪,豎軸式
下寮抽水站,91,汐止區樟樹二路137號,基隆河,沉水式
土城抽水站含臨時站,85.12,土城區擺接堡街301號,大漢溪,豎軸式及沉水式
大勇抽水站,87,中和區大勇街25巷至39巷口,瓦磘溝,沉水式
工商路抽水站,93,五股區工商路2號,二重疏洪道,豎軸式
中和二抽水站,95,中和區永和路188號,新店溪,豎軸式
中和抽水站,86.08,中和區環河西路83號,新店溪,豎軸式
中原抽水站,86.06,中和區環河西路123號,新店溪,豎軸式
中港抽水站,77,泰山區楓江路191號,大窠坑溪,豎軸式
中港東抽水站,95.12,五股區五工一路136號,大窠坑溪,豎軸式及沉水式
中隆（公兒三）抽水站,97.11,新莊區中央路182號,中港大排,豎軸式
中興抽水站,91,汐止區中興路110巷4弄10號,基隆河,沉水式
五股抽水站,88.08,五股區中興路3段2巷10號,二重疏洪道,沉水式
五堵抽水站,81,汐止區鄉長路1段273號,基隆河,沉水式
公館溝抽水站,95.05,新莊區環河路227-1號,大漢溪,豎軸式
化成抽水站,興建工程進行中,新莊區化成路底,二重疏洪道,豎軸式
水尾灣左抽水站,95.01,汐止區大同路2段169巷320號,基隆河,豎軸式
水尾灣抽水站,91,汐止區汐萬路1段169巷111號,基隆河,沉水式
爪峰一號抽水站,93.08,瑞芳區三爪子坑路1號之1,基隆河,豎軸式
爪峰二號抽水站,94.08,瑞芳區三爪子坑路2號,基隆河,豎軸式
北港抽水站,91,汐止區汐萬路1段301號,基隆河,沉水式
四汴頭抽水站（湳仔溝）,84.03,板橋區中正路600號,大漢溪,豎軸式
民權抽水站,95.04,汐止區民權街1段16號,基隆河,豎軸式
永和1號臨時站,86,永和區中正路2巷5號對面,瓦磘溝,豎軸式及沉水式
永和2號臨時站,86,永和區民享街24巷2號對面,瓦磘溝,豎軸式
永和3號臨時站,86,永和區民有街24巷1弄與民有街23巷交岔路口,瓦磘溝,豎軸式
永和抽水站含臨時站,85.04,永和區環河路2段179號,新店溪,豎軸式
瓦磘抽水站,86.04,中和區勝利路2號,新店溪,豎軸式
光復抽水站,86.02,板橋區先後街172巷16-3號,新店溪,豎軸式
同安抽水站,70,三重區環河南路100號,淡水河,豎軸式
安樂抽水站,87,中和區安樂路51巷口,瓦磘溝,豎軸式及沉水式
成蘆抽水站,改建工程進行中,蘆洲區環提大道365號,淡水河,豎軸式
江子翠抽水站,86.11,板橋區萬安街200巷10弄16-1號,新店溪,豎軸式
江北抽水站,91,汐止區大同路2段315號,基隆河,沉水式
江長抽水站,91,汐止區長江街180號,基隆河,豎軸式
汐萬抽水站,91,汐止區汐萬路2段67號,基隆河,沉水式
西盛抽水站,85.10,新莊區環河路695號,大漢溪,豎軸式
