Changetime,Parkinginfo,Map,Class,Py,Px,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Website,Opentime,Tel,Zipcode,Add,Description,Name,Id
"2013/01/16 01:00:00",,,06,24.87195,121.54797,,,,,,,,無,886-2-29603456,233,新北市烏來區公所,依烏來在地優勢，這裡的溫泉蛋是取南勢溪中的溫泉水滾煮生蛋，冷卻後再快速冰鎮的「烏來冰溫泉蛋」。蛋黃色澤金黃飽滿，一口咬下，濃郁蛋香瀰漫嘴裡，久久不散。而迅速冰鎮下的蛋白飽有彈性，與口感軟綿的蛋黃搭配，更顯出獨特風味。許多旅客造訪烏來，總喜歡帶點冰溫泉蛋當作伴手禮，現在不僅老街有店家販售，連上網也能訂購，果然是烏來人氣火紅的伴手禮。,冰溫泉蛋,C3_382000000A_008734
"2013/11/08 11:35:02",,,01,24.86715,121.40561,,,,,,,http://www.greenlight.com.tw/,"am11:00~pm19:00 週一、二公休(如遇假日除外)",886-2-26749777,237,新北市三峽區插角里220號之1,位於大板根渡假村附近的插角綠光水岸餐廳，座落在山林之中，這裏有佔地廣大的草坪，也有悠悠的美景，遠離都市的吵雜，是個適合假日渡過下午茶時光的地點。,插角綠光水岸餐廳,C3_382000000A_008340
"2013/12/09 13:50:31",,,06,25.06667,121.50001,,,,,,,http://www.qcake.com.tw/,"08:00 ~ 23:00",886-2-29753310,241,新北市三重區重新一段99號,"現在的年代，追求養生休閒的人愈來愈多，店家也為了滿足消費者的需求，研發了""""養生桂圓糕""""。桂圓糕，咬一口，口感綿密，濃濃桂圓味充滿於你的口中，久久不散。",驊珍食品有限公司,C3_382000000A_006935
"2014/06/26 16:32:51",,,06,25.16891,121.44308,,,,,,,www.tihudashi.com.tw/,"10:00-22:00 (全年無休)",886-2-26221822,251,新北市淡水區公明街48號,一花一天堂，一蛋一世界，河水孕育了淡水小鎮，而一顆「蛋」成就了這個小鎮，蛋更是上天賜予的完美食材，煎、煮、炒、炸、滷之外，龍年裡更躍進了另一個里程，「三味蛋」是結合了美學與工藝，以科學的方法結合有機物理的方式，用最佳的黃金比例完美的呈現一顆蛋的深度、廣度和層次感，蛋黃:鹹蛋黃香、蛋白：滷茶葉香、蛋白與蛋黃之間還有一層Q皮蛋香，集各種蛋品特色於一顆全蛋之中，交織而成的豐富口感，重新詮釋蛋的生命與風味，不但符合現代人健康意識的要求，也兼顧營養、可口和美觀的多重標準，希望在龍年能使淡水的名產有更新的躍進，「創」「藝」美食，龍躍淡水。(醍醐大師),醍醐大師-龍躍淡水三味蛋禮盒(2012年特色伴手禮),C3_382000000A_008966
"2014/06/26 12:13:48",,,05,24.99565,121.45874,,,,,,,http://www.micha.com.tw/,"週一至週六 10:00~21:30 週日10:00~19:00",886-2-89642112,220,新北市板橋區國慶路27號,"西點主廚精選特級用料，以精湛手藝演出，各式手做蛋糕、西點，用料實在風味絕佳，最能表達您豐盛的心境，在最合宜的時刻，引發美麗燦爛的共鳴，好的乳酪蛋糕採用口感柔順，奶味香濃、鈣質含量豐富的CHERM CHEESE，不添加任何麵粉、水烘烤而成，底部鋪上法式手工餅乾，使口感幻化出多層次的魔力健康、低糖、專業、幸福的好心情，將繽紛及歡樂的元素進入蛋糕的世界中，讓蛋糕帶給顧客一個彩色且欣喜的一年(轉自店家網拍)",米迦千層‧乳酪蛋糕,C3_382000000A_008936
"2014/11/19 14:28:28",,,01,25.12575,121.45283,,,,,,,https://www.facebook.com/coastcafe100/info?tab=overview,11:00-22:00周一公休,886-2-26187701,249,新北市八里區龍米路一段100巷23-1號,"【COAST COST岸咖啡】位於八里關渡，是由趕路的雁所創辦的，經營餐廳除增加營收幫助協會運作，最重要的是幫助許多迷失的人回到人生的正軌生命得以重建！岸咖啡提供一個空間寬敞的咖啡廳，緊鄰河畔景觀開闊宜人，秋高氣爽的好天氣可以坐在戶外頗有異國情調，在這可以享受悠閒與美食！
享受著八里沿岸的風景，遠遠的看到關渡大橋，不啻是愜意的代表，更或者是來一杯屬於八里岸咖啡 ，岸邊的景致與咖啡的香氛相襯下，就是浪漫的「八里左岸」","岸咖啡COAST CAFÉ",C3_382000000A_006404
"2013/05/14 14:11:04",,,06,24.95001,121.53333,,,,,,,,比照農會上班時間,"886-2-29106666 (農會)",231,新北市新店區光明街98號（新店區農會）,新店綠竹筍在翡翠水庫純淨水質灌溉下生長，因而有「翡翠筍」美譽，纖維細緻、香甜多汁，屢獲綠竹筍評鑑冠軍。產季約在每年六至九月。,翡翠筍,C3_382000000A_008714
"2013/01/16 01:00:00",,,07,24.87195,121.54797,,,,,,,,未提供,886-2-29603456,233,新北市烏來區,養鱒除水質潔淨外，不可或缺的三大要素就是：水量大、含氧量高與水溫低，而烏來的溪水環境正好都符合這些條件。許多店家數十年來用心經營鱒魚養殖，當地人也發揮創意，設計出各種鱒魚料理，如口味似豆腐般滑嫩的清蒸鱒魚、清爽不失嚼勁的生鱒魚片及涼拌鱒魚、西式口味的輕煎鱒魚佐檸檬奶油，或是加入原住民特色的香煎馬告鱒魚，每道都是值得一嚐的特色料理。,鱒魚料理,C3_382000000A_008839
"2013/11/27 11:42:43",,,04,25.03811,121.42734,,,,,,,,"每周二、三、五、六、日  17:00~24:00",886-952336649,243,新北市泰山區中山路二段666號(輔大花園夜市內),"所有產品乃嚴選最新鮮食材，以數十種漢方中藥材(祖傳秘方)加上頂級醬油，尊循古法滷製而成，滷製過程絕不添加任何化學藥劑。

推薦產品：滷鴨翅、雞腳、鴨舌",魯至深滷味王國,C3_382000000A_007539
"2013/12/19 16:48:42",,,06,24.85221,121.55256,,,,,,,,平日09:00am-18:00pm周二公休/假日09:00am-20:01pm,886-2-26617399,233,新北市烏來區瀑布路8號,曾獲選新北市精選伴手禮創新商品獎，以及繽紛烏來原住民特色伴手禮的泰雅辣醬，是由當地泰雅媽媽以傳統原住民的巧思，搭配蝦仁、辣椒、紅蔥頭、蒜頭，純手工特製而成。完全不含味精、人工色素等添加物的泰雅辣醬，品嚐起來仍擁有豐富的口感與香味。由於辣度適中，許多人也喜歡拿來拌麵或拌飯，即使吃了也不覺得油膩，另外當作沾料也很好用，輕輕鬆鬆就能讓料理增添美味。,泰雅辣醬,C3_382000000A_008711
