district,vaccine,BCG,note
三重區,週一至週五上午8:30~11:30,週四上午08:30~11:30,掛號時間至11時30分止
板橋區,週一至週五上午8:30~11:30,週四上午08:30~11:30,"溪崑保健站:每週三下午2:00-4:00(一般常規疫苗,除卡介苗)"
永和區,"週一至週四上午08:30~11:30
週一 下午13:30~16:30",週四上午09:00~11:00,
中和區,週一至週五上午08:30~11:30,週四上午09:30~11:30,週三下午13:30~16:30(國小補接種)
新莊區,"週一三四五上午08:30~11:30
週三下午13:30~16:00",週四上午08:30~11:30,福營行政中心:每週四上午8:30-11:30(一般常規疫苗，卡介苗除外)
新店區,週一至週五上午08:30-11:30,週四上午09:30~11:30,安康衛生室週二14：00-16：00
土城區,週一至週四上午08:30~11:30,週四上午09:00~11:00,
蘆洲區,週一至週五上午08:30-11:30,週四上午09:00~11:00,
汐止區,"週一二三五上午08:30~11:30  ",週四上午09:00~11:00,
樹林區,"週一三四五上午08:30~11:30
週三下午13:30~16:00",週四上午09:00~11:00,卡介苗注射請於10：30前報到
三峽區,週一三五上午08:30~11:30,週四上午09:00~11:00,
淡水區,"週一三五 下午14:00~16:00",週四上午09:00~11:00,
瑞芳區,"週一三五上午09:00~12:00
週一三五下午13:00~16:00",週三上午09:00~11:00,
五股區,"週一四上午08:30~11:30  ",週四上午09:00~11:00,
泰山區,週一三五上午08:30~11:30,週三上午08:30~11:00,
林口區,週一三五上午08:30~11:30,週三上午09:00~11:00,週五上午08:30~12:00(國小補接種Td和IPV疫苗)
深坑區,"週一三五上午08:30~11:30  ",週三上午08:30~11:30,
石碇區,週四上午08:30~12:00,週四上午09:00~11:00,
坪林區,"週一至週五上午8:30~11:30
週一三四五下午13:30~16:30",週一至週五上午9:00~11:00,
三芝區,週三上午09:00~11:30,週三上午09:00~11:30,
鶯歌區,"週一三四上午08:30-11:30 
週三下午13：30-16：00","週四上午09:00-11:00 ",
石門區,"週二上午08:30~11:00 ",每月第二週週二上午09:00~11:00,
八里區,週三上午08:30~11:30,週三上午09:00~11:00,"十分衛生室週三下午2:00~4:00                                  "
平溪區,週三上午08:30~12:00,每月第一週週三上午09:00~11:00,
雙溪區,週四上午08:00~12:00,每月第二週週四上午09:00~11:00,
貢寮區,週五上午09:00~12:00,每月第一週週五上午9:00~11:00,
金山區,"週二上午09:00~12:00
週二 下午14:00~16:00",每月最後一週週二下午14:00~16:00,
萬里區,週二下午13:00~16:30,每月第二週週二下午14:00-16:00,
烏來區,"週一至週五上午08:30-11:30
週一至週五下午01:30~04:30",週四上午08:30-11:30,
