unit,address,tel,twd97X,twd97Y,wgs84aX,wgs84aY
新北市立殯儀館,"板橋區中正路 560號",22571207~10,296102.90,2769024.80,121.456944,25.028611
三峽火化場,"三峽區介壽路三段 260巷1號",86765555,291162.70,2760192.80,121.407778,24.949167
三峽區示範公墓納骨塔,三峽區公所民政課,26711017分機211," "," "," "," "
三峽區示範公墓納骨塔,"三峽區弘道路 7-3號",26731146,285234.00,2756453.00,121.348889,24.915556
鶯歌區示範公墓納骨塔,鶯歌區公所民政課,26780203分機114," "," "," "," "
鶯歌區示範公墓納骨塔,"鶯歌區中正一路苑園巷 1號",26703059,285588.1,2760604.8,121.352500,24.952778
樹林區示範公墓納骨塔,樹林區公所民政課,26812106分機1504," "," "," "," "
新店區四十份納骨堂,"新店區翠峰路 100-1號",29112281分機111,308244.00,2757876.00,121.576667,24.927500
中和區納骨堂,"中和區興南路三段 52巷38號",29461153、89416054,299800.40,2763267.70,121.493333,24.976667
永和區第一花園公墓納骨塔,"新店區安康路三段 808號",22152637,297498.90,2759231.80,121.470278,24.940278
五股區孝恩納骨堂,"五股區孝義路 80號",22937584、22918227,295384.50,2778556.80,121.450000,25.114722
淡水區示範公墓納骨塔,"淡水區中和里北勢子 19號",26221020、28013215," "," "," "," "
三芝區示範公墓納骨堂,三芝區公所民政課,26362111分機73," "," "," "," "
萬里區中幅納骨堂,萬里區公所民政課,24922064分機202," "," "," "," "
八里區立慈恩納骨塔,"八里區米倉里龍米路二段 171巷1號",26105542~3,293964.30,2783077.70,121.436111,25.155556
金山區立第一公墓福緣納骨堂,金山區公所民政課,24985966分機113," "," "," "," "
新莊區第一期公墓公園化納骨塔(新莊生命紀念館),"新莊區壽山路 162-1號",29010924,291921.80,2769271.40,121.415556,25.031111
平溪區第一公墓納骨堂,"平溪區平溪里平溪街 45號",24951510分機150、151,324498.1,2768915.75,121.738333,25.026389
