TEP_ID,TEP_Area,TEP_NAME,TEP_Village,TEP_Address,TEP_Phone,TEP_God,TEP_Class,TEP_BuildTime,TEP_ReBuildTime,TEP_FestivalDate
24,蘆洲區,清海宮,水河里,新北市蘆洲區民族路422巷82弄9號,22855020,三關大帝,道教,民國79年10月,,農曆10月15日
25,蘆洲區,集善宮,光華里,新北市蘆洲區光華路46巷21弄1號,22889489,孚佑帝君,道教,106年,民國77年,農曆4月14日
26,蘆洲區,清涼寺,復興里,新北市蘆洲區復興路323巷臨4號,22888032,觀世音菩薩,佛教,民國76年,,農曆4月7日
27,蘆洲區,蘆洲真久宮,仁愛里,新北市蘆洲區三民路98巷21號,22822718,保生大帝,道教,民國69年,,農曆5月2日、9月9日
28,蘆洲區,蘆州福安宮,福安里,新北市蘆洲區民權路臨70號,22834117,福德正神,道教,道光25年,民國73年,農曆8月10日
29,蘆洲區,臺北蘆洲奉安宮,民和里,新北市蘆洲區永安北路一段66巷2號,22819665,五年千歲,道教,民國58年,,每年2月13.14.15日
171,新莊區,新莊市福德宮,中隆里,新北市新莊區中山路1段218號,85225286,福德正神,道教,清道光13年,民國63年,農曆10月24日
172,新莊區,新莊市集善堂,泰豐里,新北市新莊區瓊林路32號,22023473,福德正神,道教,清光緒5年,民國50年,農曆7月10日
173,新莊區,平安公廟,思源理,新北市新莊區思源路177巷32號,29921281,福德正神,道教,民前25年,民國68年10月,農曆11月6日
174,新莊區,後港慈惠堂,瓊林里,新北市新莊區新樹路113巷33號,22026715,無極瑤池金母,道教,民國40年,,農曆12月3日
175,新莊區,新莊市安國宮,頭前里,新北市新莊區頭前里5鄰頭前路2巷5號,29936656,劉府元帥,道教,民國66年5月,,農曆2月3日
176,新莊區,新莊市信安宮,思賢里,新北市新莊區博愛路2巷1、3號,29941432,盧王千歲,道教,民國56年,,農曆10月27日
177,新莊區,後港昭德宮,南港里,新北市新莊區後港二路18號,22022193,天上聖母,道教,民前2年,,農曆3月16日
214,新店區,淨業寺,國校里,新北市新店區北宜路1段127巷25號,29111698,釋迦牟尼佛,佛教,民國45年,民國60年,農曆4月8日
215,新店區,竹林寺,文中里,新北市新店區文中路66號,29111937,釋迦牟尼佛,佛教,民國41年,,清明節、中元節、冬至
216,新店區,聖弘寺,國校里,新北市新店區國校路41號,29111732,釋迦牟尼佛,佛教,民國59年,民國69年,農曆4月8日
253,新店區,三湖福德宮,日興里,新北市新店區安康路3段517號旁,,福德正神,道教,民前105年,民國81年,農曆8月15日
254,新店區,大光寺,廣興里,新北市新店區廣新路111巷2號,26667826,釋迦牟尼佛,佛教,民國69年9月8日,民國75年11月21日,
363,汐止區,和平宮,仁德里,新北市汐止區和平街6巷3弄2號旁,（H)26423916,福德正神,道教,民國65年,民國75年,農曆2月28日
364,汐止區,福德祠,長安里,新北市汐止區長興街一段79號之1,86475757,土地公,道教,民前,民國77年3月1日,農曆2月2日
400,三峽區,三峽鎮溪墘寮福隆宮,大埔里,新北市三峽區大埔路34號,26712471,福德正神,佛教,民國10年,,農曆1月13日、8月15日
401,三峽區,隆恩埔福恩宮,龍埔里,新北市三峽區隆恩街110巷17號,,福德正神,道教,民國61年,,農曆正月初9、8月15日
402,三峽區,保儀宮,安坑里,新北市三峽區安坑路38之7號,26726169,三太保神,道教,民前10年,72年11月,農曆9月2日
403,三峽區,台北縣三峽鎮靈隱寺,竹崙里,新北市三峽區紫微南路11號,26682333,濟公活佛,道教,民國67年4月13日,,農曆2月19日
404,三峽區,三峽九龍萬億宮,金圳里,新北市三峽區互助橋7號,26720426,天上聖母,道教,民國72年11月,,農曆5月初6
405,三峽區,北城慈雲堂,安坑里,新北市三峽區安坑路63之2號,26726483,張天師,道教,民國74年3月,,農曆9月16日
406,三峽區,姑娘廟,龍埔里,新北市三峽區龍埔路171號,,聖母娘娘,道教,民國初年,民國55年,農曆11月16日
