G_sn,G_title,G_country,G_address,G_DataType,G_CyclingArea,G_Route,G_WalkingTime,G_attribute,G_SportType,G_SportTypeOther,G_Contact,G_ContactPhone,G_ContactUnit,G_Activity,G_Special,G_Traffic,G_Intro,G_OtherContent,G_Accessibility,G_AccessibilityOther,G_Toilet,G_Parking,G_point,G_pic,G_pic_size,G_pic_alt,G_pic_link,G_content,G_LArea1_Title1,G_LArea1_Link1,G_LArea1_Title2,G_LArea1_Link2,G_LArea1_Title3,G_LArea1_Link3,G_HTMLContent,G_Note
1178,猴硐路111號旁籃球場,224,猴硐路111號旁,0,,,,",2,",",7,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休
開放時間：24小時
",,,,1,1,"121.810978,25.106481",,,,,,,,,,,,,
1179,大社廣場籃球場,224,新北市瑞芳區大社廣場,0,,,,",2,",",6,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休
開放時間：24小時
",,,,1,1,"121.816832,25.128302",,,,,,,,,,,,,
1180,深澳海巡署前籃球場,224,深澳漁港,0,,,,",2,",",6,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休
開放時間：24小時
",,,,0,0,"121.822098,25.103052",,,,,,,,,,,,,
1181,深澳里活動中心前方籃球場,224,深澳里活動中心,0,,,,",2,3,",",6,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休
開放時間：24小時
",,,,1,1,"121.812132,25.127923",,,,,,,,,,,,,
1182,傑魚里大寮派出所後方籃球場,224,大寮派出所,0,,,,",2,",",6,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休

開放時間：24小時
",,,,0,0,"121.787403,25.106816",,,,,,,,,,,,,
1183,永慶里烏勢巷籃球場,224,烏勢巷,0,,,,",2,",",6,",,洪永良,(02)249725250#1410,新北市瑞芳區公所,,,,"開放日期：全年無休
開放時間：24小時
",,,,1,1,"121.822098,25.103052",,,,,,,,,,,,,
1184,中和公園籃球場,235,中和公園,0,,,,",2,",",6,",,黃先生,(02)22482688分機408,新北市中和區公所經建課,,籃球,,開放至晚上10點,,,,1,1,"121.489795,24.992580",,,,,,,,,,,,,
1185,安邦公園籃球場,235,安邦公園,0,,,,",2,9,",",6,",,黃先生,(02)22482688分機408,新北市中和區公所經建課,,籃球,,開放至晚上9點,,,,1,1,"121.497029,24.994446",,,,,,,,,,,,,
1186,雙溪環狀自行車道,227,雙溪環狀自行車道,0,,,,",2,6,",",23,",,郭士瑋,02-2493-1111#223,新北市雙溪區公所,,,,"開放日期：全年無休

開放時間：24小時
",,,,1,1,"121.866232,25.039047",,,,,,,,,,,,,
1222,堰堤籃球場,233,山之川溫泉會館對面,0,,,,",2,",",6,",,陳德輝,(02)26616442分機256,烏來區公所,,,,"籃框數:2
全場數:1
場地材質:水泥地
夜間照明:無照明設備
",,,,0,0,"121.519872,24.872339",,,,,,,,,,,,,
379,連和市民活動中心,235,連城路54號,0,,,,",2,",",28,",,民政課,"(02)2248-2688 #218","中和區公所 民政課",,,中山路二段轉連城路，或由景平路轉連城路。,面積:349.35坪,,,,0,0,"121.497764,25.001663","Pic_ 079.jpg",484.41,連和市民活動中心,,,,,,,,,,
530,北鶯里活動中心,239,仁愛路55號5樓,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,中山路轉仁愛路，位於鶯歌區公所5樓。,面積:50坪;容納人數:200,,,,1,1,"121.354341,24.955971","Pic_ 073.jpg",464.76,北鶯里活動中心,,,,,,,,,,
531,大湖里活動中心,239,明圓街41、43號,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,大湖路轉國際一路至明圓街。,"面積:50坪;容納人數:200
未提供運動相關設施",,,,1,0,"121.336569,24.977538","Pic_ 175.jpg",508.4,大湖里活動中心,,,,,,,,,,
897,二橋里活動中心,239,中正三路337號,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,國道三號鶯歌交流道下，轉中正三路。,面積:88坪;容納人數:200,,,,1,0,"121.327526,24.935175","Pic_ 009.jpg",397.26,二橋里活動中心,,,,,,,,,,
898,二甲里活動中心,239,二甲路36之2號,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,中正三路轉二甲路，於二甲圖書館一樓。,面積:50坪;容納人數:200,,,,1,0,"121.337739,24.935802","Pic_ 016.jpg",456.92,二甲里活動中心,,,,,,,,,,
899,南靖里活動中心,239,文化路395號,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,復興路接文化路，近鶯歌陶博館。,面積:64坪;容納人數:200,,,,1,0,"121.352727,24.949974","Pic_ 001.jpg",516.3,南靖里活動中心,,,,,,,,,,
900,尖山里活動中心,239,尖山路193號,0,,,,",2,",",28,",,,26780202#232,"鶯歌區公所 民政課",,,中正二路轉尖山路，近尖山國中。,面積:55坪;容納人數:200,,,,1,0,"121.343240,24.946900","Pic_ 031.jpg",504.03,尖山里活動中心,,,,,,,,,,
901,建德里活動中心,239,中正一路建德巷11號1樓,0,,,,",2,",",28,",,,26780202#252,"鶯歌區公所 民政課",,,文化路轉中正一路，位於建德社區巷內。,面積:52坪;容納人數:80,,,,1,1,"121.364894,24.957415","Pic_ 060.jpg",503,建德里活動中心,,,,,,,,,,
