name,address
財團法人蕭滋教授音樂文化基金會,"234新北市永和區中正路680巷20號
"
財團法人新北市文化基金會,220新北市板橋區莊敬路62號
財團法人淡水文化基金會,251新北市淡水區鼻頭街22號
財團法人朱銘文教基金會,"208新北市金山區西湖村西勢湖2號
"
財團法人李江卻台語文教基金會,"241新北市三重區重陽路1段43巷20號3樓A室
"
財團法人澹廬文教基金會,"241新北市三重區中山路111號6樓
"
財團法人紙風車文教基金會,"221新北市汐止區秀山路5巷3弄1號1樓
"
財團法人濁水溪文教基金會,"241新北市三重區光華路21號 
"
財團法人蕭泰然文教基金會,221新北市汐止區新台五路1段96號4樓
財團法人蘆洲李宅古蹟維護文教基金會,247新北市蘆洲區中正路243巷19號
財團法人廖瓊枝歌仔戲文教基金會,"231新北市新店區吉祥里吉祥街9巷2 號
"
財團法人李梅樹文教基金會,237新北市三峽區中華路43巷10號
財團法人台灣交趾剪黏藝術文教基金會,231新北市新店區中正路501之21號4樓
財團法人江之翠文教基金會,220新北市板橋區文化路2段486號6樓之2
財團法人成陽藝術文化基金會,"220新北市板橋區縣民大道1段185之9號8樓
"
財團法人義美藝術教育基金會,"241新北市三重區重新路5段609巷2號地下一樓
"
財團法人育芝文教基金會,"248新北市五股區五股工業五工一路120號
"
財團法人台灣樂舞文教基金會,"221新北市汐止區康寧街141巷53號10樓之2
"
財團法人夢想社區文教發展基金會,221新北市汐止區民族二街95號1樓
財團法人中華文化藝術獨家基金會,"234新北市永和區福和路389號8樓之2
"
財團法人琉璃工房文教基金會,"251新北市淡水區水源里鄒厝崙2-3號
"
財團法人益生文教基金會,"234新北市永和市竹林路91巷11號
"
財團法人云辰文化基金會,"236新北市土城區中華路一段50號2樓 
 "
財團法人牛糞紀念館愛情文化基金會,"251新北市淡水區中正路53號2樓
"
財團法人劉其偉文化藝術基金會,"231新北市新店區五峰路47號5樓

"
財團法人原舞者文化藝術基金會,"231新北市新店區自由街54號4樓 
"
財團法人台灣文化藝術基金會,241新北市三重區重新路4段97號14樓之1
財團法人三芝文化基金會,252新北市三芝區福德村埔尾9-67號5樓
財團法人大眾舞蹈文化基金會,"251新北市淡水區坪頂路284號10樓
"
財團法人麗寶文化藝術基金會,248新北市五股區成泰路1段189巷16號2樓
財團法人台灣貞觀文化基金會,"247新北市蘆洲區重陽街17號
"
財團法人劉戀文化基金會,242新北市新莊區復興路3段19號3樓
財團法人懷德居文化基金會,"244新北市林口區嘉寶村2鄰5號
"
財團法人雲天文化基金會,"242新北市新莊區中港路306號4樓
"
財團法人九份礦山文化藝術基金會,224新北市瑞芳區豎崎路1-1號
財團法人心思創文化創意基金會,244新北市林口區中正路477號
財團法人徹聖文化基金會,242新北市新莊區中正路393號12樓
財團法人大隱文化藝術基金會,251新北市淡水區中正東路2段113號2樓
財團法人大河文化基金會,251新北市淡水區民族路31-25號4樓之2
