time,program,sp,price
"週六 13:30~17:00","客家美食 -粢粑",飲食DIY,100元
"週六 13:30~17:00",砂畫-客家土樓,客家意象,150元
"週六 13:30~17:00",桐花相框,創意客家,150元
"週六 13:30~17:00",桐花寶貝盒/浮水印寶貝盒,創意客家,150元
"週六 13:30~17:00",大風車製作,童玩-DIY,150元
"週六 13:30~17:00",竹燈籠,創意客家,200元
"週六 13:30~17:00",客家提袋,創意客家,150元
"週六 13:30~17:00",祈福燈,客家意象,150元
"週日 13:30~17:00","客家美食 - 擂茶 (一缽4人飲用)",飲食DIY,200元
"週日 13:30~17:00",砂畫-客家土樓,客家意象,150元
"週日 13:30~17:00",桐花相框,創意客家,150元
"週日 13:30~17:00",桐花寶貝盒/浮水印寶貝盒,創意客家,150元
"週日 13:30~17:00",大風車製作,童玩-DIY,150元
"週日 13:30~17:00",竹燈籠,創意客家,200元
"週日 13:30~17:00",客家提袋,創意客家,150元
"週日 13:30~17:00",祈福燈,客家意象,150元
