id,spot_name,type,company,district,address,apparatus_name,latitude,longitude,twd97X,twd97Y,wgs84aX,wgs84aY
ZZZITWF000001,三重區公所1F_A,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段11號1樓,新北市三重區公所,25.061018,121.488274,299605.00,2773889.00,121.491667,25.072500
ZZZITWF000002,三重衛生所1F-1,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段1號1樓,新北市政府衛生局,25.061118,121.491519,300206.00,2774205.00,121.497778,25.075278
ZZZITWF000003,新北市立聯合醫院三重院區1F前大廳,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段3號1樓,新北市政府衛生局,25.061103,121.490802,299655.00,2773778.00,121.492222,25.071389
ZZZITWF000004,三重地政事務所8F_A,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段11號8樓,新北市政府地政局,25.060881,121.488336,299751.00,2772119.00,121.493056,25.056389
ZZZITWF000005,新北市稅捐處三重分處2F-1,NewTaipei,中華電信,三重區,241新北市三重區重陽路1段115號2樓,新北市政府財政局,25.060173,121.487057,299134.10,2772526.00,121.486944,25.060278
ZZZITWF000006,新北市稅捐處中和分處1F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路278號1F,新北市政府財政局,24.990556,121.502356,300713.40,2764820.00,121.502500,24.990556
ZZZITWF000007,中和衛生所1F_A,NewTaipei,中華電信,中和區,235新北市中和區南山路4巷3號1樓,新北市政府衛生局,24.998613,121.501677,300637.00,2765726.90,121.501667,24.998611
ZZZITWF000008,中和區公所1F-1,NewTaipei,中華電信,中和區,235新北市中和區景平路634-2號1樓,新北市中和區公所,24.998635,121.500995,300489.20,2765668.50,121.500278,24.998333
ZZZITWF000009,中和地政事務所1F_A,NewTaipei,中華電信,中和區,235新北市中和區復興路280號1樓,新北市政府地政局,24.990298,121.502206,300700.1,2764813,121.502222,24.990556
ZZZITWF000010,新北市稅捐稽徵處1F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號1樓,新北市政府財政局,25.0115004,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000011,新北市政府行政大樓10F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段161號10樓,新北市政府,25.0122139,121.465731,296995.70,2767195.40,121.465556,25.012222
ZZZITWF000012,新北市稅捐處板橋分處4F_A,NewTaipei,中華電信,板橋區,220新北市板橋區中山路1段143號4樓,新北市政府財政局,25.0115006,121.4641784,296854.60,2767133.20,121.464167,25.011667
ZZZITWF000013,板橋區公所1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區府中路30號1樓,新北市板橋區公所,25.0096162,121.4592717,296340.00,2766924.90,121.459167,25.009722
ZZZITWF000014,新北市政府衛生局1F_A,NewTaipei,中華電信,板橋區,220新北市板橋區英士路192-1號1樓,新北市政府衛生局,25.0232518,121.458209,296235.40,2768444.10,121.458056,25.023333
ZZZITWF000015,板橋衛生所1F大廳_A,NewTaipei,中華電信,板橋區,220新北市板橋區英士路192號1樓,新北市政府衛生局,25.0232518,121.458209,296235.40,2768444.10,121.458056,25.023333
ZZZITWF000016,新北市立聯合醫院板橋院區1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區英士路198號1樓,新北市政府衛生局,25.023477,121.457606,296193.80,2768479.90,121.457778,25.023611
ZZZITWF000017,新北市立圖書館總館1F-1,NewTaipei,中華電信,板橋區,220新北市板橋區莊敬路62號1樓,新北市政府文化局,25.0256529,121.471873,297623.90,2768688.60,121.471944,25.025556
ZZZITWF000018,板橋地政事務所1F-1_A,NewTaipei,中華電信,板橋區,220新北市板橋區實踐路1號1樓,新北市政府地政局,25.008706,121.463605,296778.40,2766816.40,121.463611,25.008611
ZZZITWF000019,新莊區公所1F-1,NewTaipei,中華電信,新莊區,242新北市新莊區中正路176號1樓,新北市新莊區公所,25.035848,121.450543,295465.60,2769821.70,121.450556,25.035833
ZZZITWF000020,新莊衛生所1F_A,NewTaipei,中華電信,新莊區,242新北市新莊區中華路1段2號1樓,新北市政府衛生局,25.0361925,121.4522054,295636.30,2769886.90,121.452222,25.036389
ZZZITWF000021,新莊地政事務所1F_A,NewTaipei,中華電信,新莊區,242新北市新莊區中華路1段3號1樓,新北市政府地政局,25.036923,121.451813,295591.40,2769926.80,121.451944,25.036667
ZZZITWF000022,新北市稅捐處新莊分處1F_A,NewTaipei,中華電信,新莊區,242新北市新莊區仁愛街56號1樓,新北市政府財政局,25.037156,121.444454,294845.80,2769970.00,121.444444,25.037222
ZZZITWF000023,八里區公所,NewTaipei,中華電信,八里區,249新北市八里區中山路2段356巷16號1樓,新北市八里區公所,25.149358,121.401419,290473.00,2782383.00,121.401389,25.149444
ZZZITWF000024,五股戶政事務所八里區所-1,NewTaipei,中華電信,八里區,249新北市八里區訊塘路39號1樓,新北市政府民政局,25.146178,121.397418,290077.00,2782011.90,121.397500,25.146111
ZZZITWF000025,新北市立十三行博物館-1,NewTaipei,中華電信,八里區,249新北市八里區博物館路200號1樓,新北市政府文化局,25.1568419,121.405074,290829.90,2783227.80,121.405000,25.156944
ZZZITWF000026,八里衛生所,NewTaipei,中華電信,八里區,249新北市八里區舊城里舊城路16號1樓,新北市政府衛生局,25.147204,121.399739,290333.30,2782129.20,121.400000,25.147222
ZZZITWF000027,新北市立圖書館八里分館-1_A,NewTaipei,中華電信,八里區,249新北市八里區舊城里舊城路19號5樓,新北市政府文化局,25.1465448,121.4001187,290315.50,2782073.20,121.400000,25.146667
ZZZITWF000029,三芝衛生所,NewTaipei,中華電信,三芝區,252新北市三芝區中山路1段12號1樓,新北市政府衛生局,25.258357,121.500569,300439.70,2794493.40,121.500833,25.258333
ZZZITWF000030,三芝區公所,NewTaipei,中華電信,三芝區,252新北市三芝區中山路1段32號1樓,新北市三芝區公所,25.257766,121.500872,300477.00,2794431.30,121.501111,25.257778
ZZZITWF000032,新北市立圖書館三芝分館-1,NewTaipei,中華電信,三芝區,252新北市三芝區淡金路1段37號2樓,新北市政府文化局,25.259359,121.501195,300482.70,2794606.30,121.501111,25.259444
ZZZITWF000033,原住民族服務中心,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段5巷2弄2號,新北市政府原住民族行政局,25.061104,121.490802,299641.00,2771989.00,121.491944,25.055278
ZZZITWF000034,三重戶政事務所-1,NewTaipei,中華電信,三重區,241新北市三重區新北大道1段9號5樓,新北市政府民政局,25.06099,121.489167,300175.00,2773623.00,121.497500,25.070000
ZZZITWF000035,新北市立圖書館三重五常分館,NewTaipei,中華電信,三重區,241新北市三重區五華街7巷30號2樓,新北市政府文化局,25.08079,121.496026,300042.70,2774818.10,121.496111,25.080833
ZZZITWF000036,新北市立圖書館三重區崇德分館2F_A,NewTaipei,中華電信,三重區,241新北市三重區仁孝街62號2樓,新北市政府文化局,25.07462,121.497257,300169.20,2774117.80,121.497222,25.074444
ZZZITWF000037,新北市立圖書館三重分館1F_A,NewTaipei,中華電信,三重區,241新北市三重區自強路1段158號1樓,新北市政府文化局,25.0659999,121.495992,299947.15,2773117.55,121.495000,25.065556
ZZZITWF000038,新北市立圖書館三重田中分館3F,NewTaipei,中華電信,三重區,241新北市三重區忠孝路3段40巷51號3樓,新北市政府文化局,25.065531,121.483024,298742.50,2773124.20,121.483056,25.065556
ZZZITWF000040,新北市立圖書館三重南區分館3F_A,NewTaipei,中華電信,三重區,241新北市三重區重安街70號3樓,新北市政府文化局,25.057168,121.491283,299625.10,2772144.70,121.491944,25.056667
ZZZITWF000041,新北市立圖書館三重東區分館1F_A,NewTaipei,中華電信,三重區,241新北市三重區溪尾街303號1樓,新北市政府文化局,25.083629,121.487597,299191.40,2775133.90,121.487778,25.083611
ZZZITWF000042,三重戶政事務所溪美辦事處2F,NewTaipei,中華電信,三重區,241新北市三重區溪尾街73號2樓,新北市政府民政局,25.077693,121.490849,299489.10,2774490.30,121.490556,25.077778
ZZZITWF000043,三峽區公所1F-1,NewTaipei,中華電信,三峽區,237新北市三峽區中山路17號1樓,新北市三峽區公所,24.934266,121.369045,287253.60,2758544.40,121.368889,24.934167
ZZZITWF000044,新北市立圖書館三峽分館1F-1,NewTaipei,中華電信,三峽區,237新北市三峽區永安街9巷5號1樓,新北市政府文化局,24.9297149,121.376464,288021.00,2758033.20,121.376389,24.929722
ZZZITWF000045,三峽衛生所3F-1,NewTaipei,中華電信,三峽區,237新北市三峽區光明路71號3樓,新北市政府衛生局,24.9285478,121.375924,287987.00,2757891.50,121.376111,24.928333
ZZZITWF000046,三峽戶政事務所5F-1,NewTaipei,中華電信,三峽區,237新北市三峽區光明路71號5樓,新北市政府民政局,24.9285479,121.375924,287987.00,2757891.50,121.376111,24.928333
ZZZITWF000048,新北市立圖書館土城祖田圖書閱覽室-1_A,NewTaipei,中華電信,土城區,236新北市土城區中央路4段283-1號4樓,新北市政府文化局,24.953947,121.412755,291587.10,2760603.70,121.411944,24.952778
ZZZITWF000049,新北市立圖書館土城分館-1,NewTaipei,中華電信,土城區,236新北市土城區中正路18號3樓,新北市政府文化局,24.974946,121.443014,294727.10,2763090.80,121.443056,24.975000
ZZZITWF000050,新北市立圖書館土城親子分館_A,NewTaipei,中華電信,土城區,236新北市土城區中洲路28巷30號4樓,新北市政府文化局,24.9581726,121.4151617,294952.00,2761670.00,121.445278,24.962222
ZZZITWF000051,土城衛生所1F,NewTaipei,中華電信,土城區,236新北市土城區和平路26號1樓,新北市政府衛生局,24.9729399,121.443065,294745.80,2762843.60,121.443333,24.972778
ZZZITWF000052,土城戶政事務所_A,NewTaipei,中華電信,土城區,236新北市土城區和平路28號1樓,新北市政府民政局,24.972574,121.443044,294752.90,2762819.30,121.443333,24.972778
ZZZITWF000053,土城區公所1F_A,NewTaipei,中華電信,土城區,236新北市土城區金城路1段101號1樓,新北市土城區公所,24.9714241,121.442687,294821.68,2762838.64,121.443889,24.972778
ZZZITWF000054,新北市立圖書館土城清水圖書閱覽室2F_A,NewTaipei,中華電信,土城區,236新北市土城區清水路243-1號2樓,新北市政府文化局,24.983432,121.461498,296591.70,2764016.70,121.461667,24.983333
ZZZITWF000055,新北市立圖書館土城柑林埤圖書閱覽室-1,NewTaipei,中華電信,土城區,236新北市土城區學享街55號3樓,新北市政府文化局,24.987088,121.451891,295641.10,2764433.80,121.452222,24.987222
ZZZITWF000056,中和戶政事務所員山辦事處-1,NewTaipei,中華電信,中和區,235新北市中和區中正路1163號3樓,新北市政府民政局,25.009033,121.48178,298610.40,2766872.00,121.481667,25.009167
ZZZITWF000057,新北市立圖書館中和員山分館_A,NewTaipei,中華電信,中和區,235新北市中和區民享街37號2樓,新北市政府文化局,25.0035461,121.4741203,297883.70,2766291.70,121.474444,25.003889
ZZZITWF000058,中和戶政事務所民享辦事處,NewTaipei,中華電信,中和區,235新北市中和區民享街37號2樓之1,新北市政府民政局,25.0035462,121.4741203,297883.70,2766291.70,121.474444,25.003889
ZZZITWF000059,中和戶政事務所4F_A,NewTaipei,中華電信,中和區,235新北市中和區南山路236號4樓,新北市政府民政局,24.98972,121.506447,301139.30,2764741.60,121.506667,24.989722
ZZZITWF000060,新北市立圖書館中和分館6F-1,NewTaipei,中華電信,中和區,235新北市中和區南山路236號6樓,新北市政府文化局,24.989721,121.506447,301119.20,2764700.00,121.506389,24.989444
ZZZITWF000061,新北市立圖書館中和大同圖書閱覽室-1,NewTaipei,中華電信,中和區,235新北市中和區圓通路121巷5號1樓,新北市政府文化局,24.995588,121.499546,300439.70,2765439.60,121.499722,24.996111
ZZZITWF000062,新北市立圖書館五股分館3F_A,NewTaipei,中華電信,五股區,248新北市五股區工商路1號3樓,新北市政府文化局,25.0822226,121.4401004,294365.60,2774983.10,121.439722,25.082500
ZZZITWF000063,五股區公所1F_A,NewTaipei,中華電信,五股區,248新北市五股區中興路4段50號1樓,新北市五股區公所,25.083171,121.4379028,294187.50,2775048.20,121.438056,25.083056
ZZZITWF000064,五股衛生所_A,NewTaipei,中華電信,五股區,248新北市五股區中興路4段67-1號1樓,新北市政府衛生局,25.083573,121.43676,294063.50,2775107.80,121.436944,25.083611
ZZZITWF000065,五股戶政事務所_A,NewTaipei,中華電信,五股區,248新北市五股區中興路4段70號1樓,新北市政府民政局,25.0830706,121.4376993,294074.6,2775112.05,121.436944,25.083611
ZZZITWF000066,新北市勞工活動中心1F-2,NewTaipei,中華電信,五股區,248新北市五股區五工六路9號1樓,新北市政府勞工局,25.062682,121.449523,295465.30,2772668.20,121.450556,25.061667
ZZZITWF000067,新北市立圖書館五股成功分館4F_A,NewTaipei,中華電信,五股區,248新北市五股區西雲路165號4樓,新北市政府文化局,25.094834,121.446805,295029.40,2776330.60,121.446389,25.094722
ZZZITWF000068,新北市立圖書館五股成州圖書閱覽室_A,NewTaipei,中華電信,五股區,248新北市五股區西雲路267號2樓,新北市政府文化局,25.0980026,121.449324,295322.50,2776719.60,121.449444,25.098056
ZZZITWF000069,新北市立圖書館五股更新圖書閱覽室,NewTaipei,中華電信,五股區,248新北市五股區更洲路47號3樓,新北市政府文化局,25.0794437,121.4571909,296127.20,2774646.50,121.457222,25.079444
ZZZITWF000070,新北市立圖書館五股水碓分館3F_A,NewTaipei,中華電信,五股區,248新北市五股區明德路10號3樓,新北市政府文化局,25.071422,121.43342,293727.50,2773770.40,121.433611,25.071667
ZZZITWF000071,平溪衛生所,NewTaipei,中華電信,平溪區,226新北市平溪區公園街17號1樓,新北市政府衛生局,25.025184,121.739164,324325.40,2768714.30,121.736389,25.024722
ZZZITWF000072,新北市立圖書館平溪分館_A,NewTaipei,中華電信,平溪區,226新北市平溪區公園街17號4樓,新北市政府文化局,25.02476,121.737018,324325.40,2768714.30,121.736389,25.024722
ZZZITWF000073,瑞芳戶政事務所平溪區所,NewTaipei,中華電信,平溪區,226新北市平溪區平溪街43號1樓,新北市政府民政局,25.0264839,121.73827,324521.20,2768883.40,121.738333,25.026111
ZZZITWF000074,平溪區公所,NewTaipei,中華電信,平溪區,226新北市平溪區平溪街45號1樓,新北市平溪區公所,25.026689,121.73819,324498.1,2768915.75,121.738333,25.026389
ZZZITWF000075,十分遊客中心-1,NewTaipei,中華電信,平溪區,226新北市平溪區南山村南山坪136號1樓,新北市政府觀光旅遊局,25.04378,121.782648,329521.00,2773328.00,121.788333,25.066111
ZZZITWF000076,新北市立圖書館永和民權分館8F-1,NewTaipei,中華電信,永和區,234新北市永和區民權路60號7樓,新北市政府文化局,24.9978019,121.51992,302482.20,2765659.20,121.520000,24.998056
ZZZITWF000077,永和戶政事務所1F_A,NewTaipei,中華電信,永和區,234新北市永和區竹林路200-1號1樓,新北市政府民政局,25.008961,121.520279,302497.00,2766868.40,121.520278,25.008889
ZZZITWF000078,永和區公所1F,NewTaipei,中華電信,永和區,234新北市永和區竹林路200號1樓,新北市永和區公所,25.008978,121.520277,302497.00,2766868.40,121.520278,25.008889
