no,district,name,man_in_charge,address,tel
1,三重區,優達藥局,葉人誠,新北市三重區大智街108號,2980-3986
2,三重區,上豪藥局,黃宇榕,新北市三重區中正北路220號,2982-0399
3,三重區,尚好藥局,林淢政,新北市三重區正義北路255號,2982-3950
4,三重區,家福藥局,黃宇榕,新北市三重區中正北路220號,2982-0399
5,三重區,博安藥局,王碧芬,新北市三重區仁愛街682號,2287-7692
6,三重區,裕福藥局,盧伯作,新北市三重區長壽西街144號,2983-1769
7,三重區,祥順藥局,尤梅雲,新北市三重區名源街20號1樓,2981-1571
8,三重區,義榮藥局,詹明哲,新北市三重區三和路二段142號1樓,2972-7598
9,三重區,吳廣隆藥局,吳正修,新北市三重區長壽西街5-1號,2971-5020
10,三重區,穗元大藥局,吳淑芳,新北市三重區力行路1段151號,2982-7688
11,三重區,東裕藥局,杜俊建,新北市三重區重新路4段122號,2977-3255
12,三重區,義中藥局,沈文雄,新北市三重區大同北路107號,2981-5088
13,三重區,新英藥師藥局,周聰郎,新北市三重區雙園街37號,2982-4840
14,三重區,厚德藥局,林信安,新北市三重區大智街175號1樓,2971-7277
15,三重區,陳藥局,"戴育鑫                                                                                                                            ",新北市三重區三民街77號,2984-8601
16,三重區,禮隆藥局,莊月霞,新北市三重區自強路4段64號,2989-4735
17,三重區,三民藥師藥局,陳隨錦,新北市三重區三民街134號,2982-9328
18,三重區,建宏藥局,蔡麗珠,新北市三重區名源街16號,2971-4533
19,三重區,欣欣藥局,吳銘鴻,新北市三重區正義北路233號,2981-6955
20,三重區,建興藥局,李世民,新北市三重區三民街105號,2988-8757
21,三重區,杜廣德藥師藥局,杜介星,新北市三重區大智街53號,2984-3152
22,三重區,天佑藥局,黃仁揚,新北市三重區大同北路8號,2985-7456
23,三重區,聯鑫藥師藥局,張玉錦,新北市三重區正義北路269號,8982-9880
24,三重區,祥順藥局,尤梅雲,新北市三重區名源街20號1樓,2981-1571
25,三重區,三民藥師藥局,陳隨錦,新北市三重區三民街134號,2982-9328
26,三重區,欣欣藥局,吳銘鴻,新北市三重區正義北路233號1樓,2981-6955
27,三重區,伍華藥局,林義凱,新北市三重區五華街123號1樓,2984-2088
28,三重區,建興藥局,李世民,新北市三重區三民街105號,2988-8757
29,三重區,國星藥局,蔡一峰,新北市三重區溪尾街109號,2985-9203
30,三重區,博安藥局,邵榞永,新北市三重區正義南路32號,2975-1590
31,三重區,家福藥局,王碧芬,新北市三重區仁愛街682號,2287-7692
32,三重區,禮隆藥局,莊月霞,新北市三重區自強路四段64號,2989-4735
33,三峽區,學豐藥局,鄭凱仁,新北市三峽區國際一街30號,3501-2851
34,三峽區,ㄧ大藥局,李明興,新北市三峽區橫溪路23號,8676-7777
35,土城區,久安藥局,黃崇連,新北市土城區廣明街70號,8967-1097
36,土城區,家泰藥局,陳怡潔,新北市土城區青雲路181號1、2樓,2274-9490
37,土城區,宏奇藥局,李志浩,新北市土城區延吉街126號1樓,8261-9585
38,土城區,璨鴻藥局,王朝陽,新北市土城區延和路191號,8262-2588
39,土城區,心中外藥局,邱振源,新北市土城區中央路二段157號,2260-3023
40,土城區,志仁藥局,徐必成,新北市土城區學府路一段102號,2273-7222
41,土城區,埔銓藥局,陳伯瑋,新北市土城區裕民路164號,2263-0230
42,土城區,祥發藥局,蔡景揚,新北市土城區青雲路255號,2265-5056
43,土城區,博惠藥局,古博仁,新北市土城區中央路一段249巷20號,2261-8337
44,土城區,祥豪大藥局,張逸豪,新北市土城區中央路一段136號1樓,2262-0609
45,土城區,家泰藥局,陳怡潔,新北市土城區青雲路181號1、2樓,2274-9490
46,土城區,祥安大藥局,詹明蒼,"新北市土城區立德路42-1號 ",2262-9707
47,中和區,宥元藥局,洪若豪,新北市中和區德光路62號,8953-5473
48,中和區,新源林藥局,林三木,新北市中和區華新街24號,2942-1953
49,中和區,藥安藥局,白三奇,新北市中和區廣福路16號,2244-7066
50,中和區,日發藥局,林錦西,新北市中和區興南路2段52-4號,2942-4926
51,中和區,九崧藥局,吳輝昇,新北市中和區南華路20號,2245-1379
52,中和區,大竹藥局,陳冠志,新北市中和區和平路244號,2959-0964
53,中和區,家家藥局,陳昱潔,新北市中和區民德路43號,2959-0964
54,中和區,家嘉藥局,張鈞儀,新北市中和區員山路337號,8228-1368
55,中和區,信隆大藥局,陳文淵,新北市中和區安樂路6號,2942-6196
56,中和區,劉永安藥局,劉遠望,新北市中和區景安路227號,2945-8377
