Park_or_parking_lot_Name,land_code,catchment_area,cadastral_area,detention_basin_area,situation,Location
宗北公園,公鄰二十一,0.32,3208,2240,已配合滯洪池開闢為多目標使用公園,中北二街
松柏公園,公鄰七,0.309,2469,841,已配合滯洪池開闢為多目標使用公園,松柏路
一品公園,公鄰二十二,1.507,2015,459,已配合滯洪池開闢為多目標使用公園,中北三街、民享路口
富貴森林公園,廣停一,1.507,4683,1642,已配合滯洪池開闢為多目標使用廣停車場,富貴路內
文林公園,公鄰八,1.507,4675,3385,已配合滯洪池開闢為多目標使用公園,文林二、三街
翰林公園,公鄰十,0.209,2952,1749,已配合滯洪池開闢為多目標使用公園,民權路
力行公園,公鄰十一,0.276,2714,1047,已配合滯洪池開闢為多目標使用公園,民族路
大崙公園,公鄰一,1.09,3140,1343,已配合滯洪池開闢為多目標使用公園,南勢二街
立言公園,公鄰十三,1.09,3268,2124,已配合滯洪池開闢為多目標使用公園,忠孝一路、三民路口
民富停車場,廣停四,1.09,4693,1950,已配合滯洪池開闢為多目標使用廣停車場,仁愛ㄧ路、民富街旁
立德公園,公鄰十二,1.09,2508,1708,已配合滯洪池開闢為多目標使用公園,民族路
立功公園,公鄰十四,0.546,2046,1170,已配合滯洪池開闢為多目標使用公園,三民路
井泉公園,公鄰三,0.546,2964,1442,已配合滯洪池開闢為多目標使用公園,南勢二街、井泉街口
東湖公園,公鄰三十二,0.166,2256,1580,已配合滯洪池開闢為多目標使用公園,東湖一街
隆林公園,公鄰三十三,0.301,1927,985,已配合滯洪池開闢為多目標使用公園,隆林街
仁愛公園,公鄰三十五,0.135,2124,857,已配合滯洪池開闢為多目標使用公園,仁愛路一段
,,,,,,
