district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27
永和區,房地(土地+建物),新北市永和區保平路50巷1~30號,33.83,商,,,10311,土地1建物1車位0,五層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691023,106.34,3,2,1,有,無,8000000,75230,,0,0,親友、員工或其他特殊關係間之交易。,RPWOMLLMKIJFFHF78CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,33.7,其他,,,10311,土地1建物1車位1,十三層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,219.15,3,2,2,有,有,22562899,102956,坡道平面,48.33,0,向政府機關承購之案件。,RPWPMLOLKIJFFHF09CA
中和區,房地(土地+建物)+車位,新北市中和區連勝街57巷31~60號,26.58,住,,,10311,土地1建物1車位1,十一層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,891012,167.97,3,2,2,有,有,11600000,69060,坡道平面,48.55,0,,RPRQMLOLKIJFFHF68CA
中和區,房地(土地+建物)+車位,新北市中和區捷運路1~30號,34.71,其他,,,10312,土地1建物1車位1,十七層,19,住宅大樓(11層含以上有電梯),見其他登記事項,見其他登記事項,1000415,223.77,3,2,2,有,有,24021888,107351,坡道平面,48.38,0,,RPQPMLRLKIJFFHF78CA
樹林區,房地(土地+建物)+車位,新北市樹林區學勤路331~360號,16.67,商,,,10311,土地1建物1車位1,十層,27,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,971030,197.88,3,2,2,有,有,16500000,83384,坡道平面,39.83,0,,RPRNMLQKKIJFFIF58CA
樹林區,房地(土地+建物),新北市樹林區大安路61~90號,9.52,其他,,,10311,土地1建物1車位0,三層,21,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850715,94.19,3,2,2,有,有,7100000,75380,,0,0,,RPTOMLRKKIJFFIF98CA
樹林區,房地(土地+建物)+車位,新北市樹林區文化街31~60號,25.75,住,,,10311,土地1建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,911201,196.69,4,2,2,有,有,17000000,86430,坡道平面,46.36,0,,RPURMLLKKIJFFIF78CA
樹林區,房地(土地+建物),新北市樹林區日新街91~120號,21.4,商,,,10311,土地1建物1車位0,四層，陽台,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,690707,96.02,3,2,2,有,無,8000000,83316,,0,0,本案前陽台外推,RPPNMLMKKIJFFIF97CA
三峽區,車位,新北市三峽區大學路121~150號,8.83,住,,,10311,土地0建物0車位3,,,其他,,,,45.08,0,0,0,有,有,1850000,,坡道機械,45.09,1850000,,RPQNMLTKKIJFFIF78CA
三峽區,土地,竹崙段竹坑小段31~60地號,8066,,森林區,農牧用地,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,8051885,998,,0,0,1.權利人二人.2.此筆土地原有375租約.3.由375承租人及承租人兄弟二人共同購買.4.每坪3300,RPTNMLOLKIJFFIF68CA
三峽區,房地(土地+建物),新北市三峽區學勤路151~180號,15.55,商,,,10310,土地1建物1車位0,十一層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,980730,156.59,3,2,2,有,有,13300000,84935,,0,0,,RPQNMLKMKIJFFIF08CA
鶯歌區,房地(土地+建物),新北市鶯歌區中正三路福德巷2弄1~30號,37.88,住,,,10311,土地1建物1車位0,五層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,950112,104.9,3,2,2,有,有,4725000,45043,,0,0,,RPQNMLNLKIJFFIF28CA
鶯歌區,房地(土地+建物)+車位,新北市鶯歌區南雅路33巷6弄1~30號,44.54,住,,,10310,土地1建物2車位2,八層,9,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,890310,318.299999999999,4,2,2,有,有,20800000,65347,坡道平面,94.18,0,,RPSPMLMLKIJFFIF58CA
樹林區,房地(土地+建物),新北市樹林區三俊街90巷56弄1~30號,148.77,工,,,10312,土地1建物1車位0,一層，二層，三層,3,工廠,工商用,鋼筋混凝土造,781014,433.62,0,0,0,無,無,20000000,,,0,0,3個衛浴設備,RPRPMLPJJHKFFIF48CA
板橋區,房地(土地+建物),新北市板橋區宏國路31~60號,24.75,住,,,10310,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,加強磚造,,66.15,3,2,1,有,無,7600000,114890,,0,0,,RPRPMLLKKIJFFAF57DA
新莊區,房地(土地+建物),新北市新莊區中和街155巷24弄1~30號,8.61,住,,,10311,土地1建物1車位0,九層,18,套房(1房1廳1衛),住家用,鋼筋混凝土造,820528,61.17,1,1,1,有,有,6300000,102992,,0,0,,RPPNMLMKKIJFFBF37DA
泰山區,房地(土地+建物)+車位,新北市泰山區文化街1~30號,24.17,住,,,10310,土地1建物1車位1,七層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,920305,135.709999999999,3,2,2,有,有,11380000,83855,坡道平面,0,0,,RPTNMLOKKIJFFBF97DA
板橋區,房地(土地+建物),新北市板橋區大觀路二段37巷331~360號,19.72,住,,,10311,土地1建物1車位0,二層,4,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,640109,67.93,2,2,1,有,無,6400000,94215,,0,0,,RPVNMLNKKIJFFAF97DA
