district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28
五股區,房地(土地+建物),新北市五股區五工二路91~120號,1000.42,,工業區,丁種建築用地,10311,土地1建物1車位0,見其他登記事項,2,工廠,見其他登記事項,見其他登記事項,781211,943.28,0,0,0,無,無,有,270000,,,0,0,,RPPQMLLJKIJFFBF57CC
新莊區,房地(土地+建物),新北市新莊區立信三街12巷1~30號,15.66,住,,,10311,土地1建物1車位0,三層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,951229,118.75,3,2,2,有,有,無,23000,194,,0,0,,RPXUMLLJKIJFFBF78CC
汐止區,建物,新北市汐止區明峰街61~90號,0,住,,,10311,土地0建物1車位2,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020603,227.14,5,2,3,有,有,有,50000,220,坡道平面,37.98,0,含管理費,RPXNMLLJKIJFFDF28CC
淡水區,房地(土地+建物),新北市淡水區鄧公路30巷2弄1~30號,23.15,住,,,10311,土地1建物1車位0,二層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,780621,59.78,2,1,1,有,無,有,10000,167,,0,0,,RPUOMLLJKIJFFEF18CC
板橋區,土地,光仁段1531~1560地號,81.98,住,,,10310,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,無,125000,1525,,0,0,含未辦保存登記之建物,實際租賃期間為5年25天
新店區,建物,新北市新店區北新路三段31~60號,0,住,,,10311,土地0建物1車位0,一層,5,店面(店鋪),住商用,鋼筋混凝土造,731009,167.64,0,0,0,無,無,無,140000,835,,0,0,租賃層次為1+2樓,RPQNMLMJKIJFFCF57CC
新店區,房地(土地+建物)+車位,新北市新店區玫瑰路49巷1~30號,39.88,住,,,10311,土地9建物1車位1,四層,8,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,740717,162.84,3,2,2,有,有,有,15000,92,坡道平面,34.56,0,,RPSOMLMJKIJFFCF87CC
新店區,房地(土地+建物),新北市新店區禾豐二路94巷1~30號,156.46,住,,,10312,土地1建物1車位0,二層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,851213,103.9,3,2,2,有,有,無,21000,202,,0,0,,RPXOMLMJKIJFFCF48DC
汐止區,房地(土地+建物),新北市汐止區大同路三段369巷1~30號,688.46,工,,,10311,土地1建物1車位0,見其他登記事項,3,廠辦,工商用,鋼筋混凝土造,790113,1345.43,0,0,0,無,有,無,150000,111,,0,0,,RPVPMLMJKIJFFDF48DC
中和區,建物,新北市中和區景安路121~150號,0,住,,,10309,土地0建物1車位0,全,4,透天厝,見其他登記事項,鋼筋混凝土造,670131,380.36,0,0,0,無,無,無,202400,532,,0,0,,RPROMLMJKIJFFHF28CC
汐止區,房地(土地+建物),新北市汐止區大同路二段211~240號,0,其他,,,10312,土地2建物1車位0,六層,24,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,850710,29.63,1,0,1,有,有,有,7800,263,,0,0,,RPPNMLMJKIJFFDF57CC
土城區,房地(土地+建物),新北市土城區學府路一段121~150號,6.48,住,,,10311,土地1建物1車位0,九層,18,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,840524,34.21,1,0,1,有,有,有,8500,248,,0,0,,RPROMLMJKIJFFAF57CC
新莊區,建物,新北市新莊區幸福路601~630號,0,住,,,10311,土地0建物1車位0,一層,5,店面(店鋪),商業用,鋼筋混凝土造,760622,100.97,0,0,0,無,無,無,80000,792,,0,0,,RPXUMLMJKIJFFBF88CC
林口區,房地(土地+建物)+車位,新北市林口區福林路31~60號,77.41,住,,,10311,土地1建物1車位1,一層,6,店面(店鋪),見其他登記事項,鋼筋混凝土造,1000127,227.55,0,0,1,有,無,無,30000,132,坡道平面,25.7,0,,RPXRMLNJKIJFFBF68CC
板橋區,房地(土地+建物),新北市板橋區文化路二段182巷3弄61~90號,13.51,商,,,10311,土地1建物1車位0,二十一層,23,住宅大樓(11層含以上有電梯),見其他登記事項,鋼骨鋼筋混凝土造,870808,101.21,2,2,1,有,有,有,28000,277,,0,0,"租金含稅。承租的第二年租金金為 29000元",RPOQMLNJKIJFFAF57CC
汐止區,房地(土地+建物)+車位,新北市汐止區龍安路1~30號,0,商,,,10312,土地3建物1車位1,六層,19,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,961009,186.47,3,2,2,有,有,有,25000,134,坡道平面,47.81,0,,RPTNMLNJKIJFFDF08CC
三峽區,建物,新北市三峽區民生街121~150號,0,商,,,10311,土地0建物1車位0,一層,11,店面(店鋪),商業用,鋼筋混凝土造,880920,325.77,0,0,0,無,有,無,140000,430,,0,0,只使用1樓部分,RPUNMLNJKIJFFIF68CC
三峽區,房地(土地+建物),新北市三峽區中華路75巷1~30號,13.51,住,,,10312,土地1建物1車位0,一層,12,店面(店鋪),商業用,鋼筋混凝土造,851101,68.33,0,1,1,有,無,無,13000,190,,0,0,,RPXOMLNJKIJFFIF09CC
三峽區,房地(土地+建物)+車位,新北市三峽區學成路331~360號,10.68,商,,,10311,土地1建物1車位1,二層,28,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,1010724,133.77,0,0,0,無,有,無,16000,120,坡道平面,34.77,0,,RPPPMLNJKIJFFIF38CC
