Changetime,Keyword,Remarks,Ticketinfo,Parkinginfo_py,Parkinginfo_px,Parkinginfo,Website,Level,Class3,Class2,Class1,Orgclass,Py,Px,Gov,Map,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Opentime,Travellinginfo,Zipcode,Add,Tel,Description,Toldescribe,Zone,Name,Id
"2014/04/10 15:17:57",,,,,,,,,,,14,,25.06961,121.37371,382000000A,,,,,,,,未提供,自行開車:　1.國道一號至林口交流道出口下，走龜山一路接文化一路，至麗園一街右轉即可到達。　　大眾運輸:　1.搭乘火車至台北車站，轉搭三重客運1210至林口國宅站下車，步行即可到達。,244,新北市林口區麗園一街9巷4號3樓之2,886-2-26002511,服飾、配件零售,服飾、配件零售,,美麗園阿美服飾,C1_382000000A_012505
"2014/03/14 11:08:37",,,,,,,,,,,05,,25.18325,121.41398,382000000A,,,,,,,,10:00-20:00,自行開車：　1.沿國道1號前往五股區的新五路二段/107甲縣道　2.於成泰路三段/107縣道向右轉　3.於成泰路三段/103縣道向左轉　4.走關渡大橋(淡水台北)/台15線接台2乙線　5.接觀海路即可抵達　大眾運輸：　搭乘捷運至淡水站下，轉乘公車至漁人碼頭下車步行可抵達,251,新北市淡水區觀海路200號,886-2-26287610,台灣原住民手工藝品,台灣原住民手工藝品,,瑪斯拉拉工作室,C1_382000000A_012521
"2014/04/10 15:47:57",,,,,,,,,,,05,,25.07735,121.39221,382000000A,,,,,,,,未提供,自行開車:　1.國道一號至林口交流道口下，走龜山一路至文化一路，後接仁愛路二段至竹林路，再接中正路即可到達。　　大眾運輸:　1.可搭乘三重客運1210至林口區公所站下車，步行即可到達。,244,新北市林口區中正路185之1號,886-2-26022770,項鍊、手環、原住民裝飾品,項鍊、手環、原住民裝飾品,,布農巧屋工作室,C1_382000000A_012506
"2013/12/26 11:59:08",,,,,,,,,,,05,,24.87001,121.54855,382000000A,,,,,,,,未提供,,233,新北巿烏來區忠治里堰堤9號,886-2-26616987,織布,織布,,筆藺織藝工作坊,C1_382000000A_012513
"2014/03/19 16:09:48",,,,,,,,,,,14,,25.10908,121.84331,382000000A,,,,,,,,未提供,"自行開車　1.中山高速公路(國道1號)：萬瑞快速公路(62快) →瑞芳→102縣道→九份 　2.台二線(北部濱海公路)：金水公路→水湳洞→金瓜石→九份　3.台二線(北部濱海公路)：貢寮→台二丙線→ 102縣道→九份　　大眾運輸:　1.台北捷運系統忠孝復興站→搭乘基隆客運（國道客運線1062：台北─九份─金瓜石）→ 於九份下車 → 步行即可到達　2.台北火車站 ",224,新北市瑞芳區九份豎崎路、基山街、輕便路,886-2-29603456,說到九份，腦海裡浮現影像不是那依山而建的石梯、羊腸小道，就是熱鬧的基山老街，但現在可以透過聆聽由豎崎路、基山街、輕便路所刻畫而成的故事屋，來認識不一樣的九份。遊走這三條街路所串聯起來的真實版故事屋裡，或是利用這裡特有的「穿屋巷」來尋覓在轉角處等待的驚奇，也可透過特色店家來欣賞過去與現在的人文薈萃。,說到九份，腦海裡浮現影像不是那依山而建的石梯、羊腸小道，就是熱鬧的基山老街，但現在可以透過聆聽由豎崎路、基山街、輕便路所刻畫而成的故事屋，來認識不一樣的九份。遊走這三條街路所串聯起來的真實版故事屋裡，或是利用這裡特有的「穿屋巷」來尋覓在轉角處等待的驚奇，也可透過特色店家來欣賞過去與現在的人文薈萃。,,九份故事屋,C1_382000000A_012183
"2014/07/15 15:52:26",,,,,,,,,,,01,,24.95615,121.53721,382000000A,,,,,,,,未提供,,231,新北市新店區新店渡對岸,未提供,新店渡是新店溪流域裡僅存的人力擺渡渡口，百年前曾是進入灣潭、直潭、塗潭及屈尺等山區的唯一交通樞紐，如今已成休閒觀光設施。想體驗煙波江上坐輕舟，擺盪兩分鐘，即安穩渡到對岸灣潭。上岸後，150公尺長的「文學步道」就在眼前，堤岸牆面鑲嵌著新店名家手稿，從席慕蓉〈渡口〉出發，邊散步邊欣賞柏楊、張香華、周夢蝶、陳幸蕙等充滿意境的文字，體會在地濃厚的人文氣息。,新店渡是新店溪流域裡僅存的人力擺渡渡口，百年前曾是進入灣潭、直潭、塗潭及屈尺等山區的唯一交通樞紐，如今已成休閒觀光設施。想體驗煙波江上坐輕舟，擺盪兩分鐘，即安穩渡到對岸灣潭。上岸後，150公尺長的「文學步道」就在眼前，堤岸牆面鑲嵌著新店名家手稿，從席慕蓉〈渡口〉出發，邊散步邊欣賞柏楊、張香華、周夢蝶、陳幸蕙等充滿意境的文字，體會在地濃厚的人文氣息。,,新店渡口文學步道,C1_382000000A_012374
"2014/09/11 11:05:03",,,,,,,,,,,01,,25.11666,121.79999,382000000A,,,,,,,,未提供,"自行開車:　1.經中山高八堵交流道接62快速公路，並下瑞芳交流道，靠右方出口後左轉臺2丁，過瑞芳橋後右轉直行往九份方向，於過瑞柑陸橋(102縣道11.5K)處右轉瑞侯公路(北37鄉道)直行，至新猴硐國小後走左邊舊路，抵大粗坑溪後左轉而上經舊猴硐國小並於淡蘭橋頭可抵登山口。　　大眾運輸:　1.搭乘往宜蘭方向火車於猴硐站下車，過介壽橋後右轉直行至大粗坑溪右轉而上 ",224,新北市瑞芳區猴硐金字碑古道,886-2-24974143,奉憲示禁碑位於金字碑古道的最高點（越嶺點處)，探幽亭的前方，而在碑石旁還有旗杆臺的遺跡，而石碑上的文字已經模糊不清了，但從舊時的碑文可以發現這是一個禁止人民隨便亂砍伐的碑文，以免路人無法再享用到這生生不息的森林資源，這是一個極具環保意識的碑文，也是學校教學深根意識必造訪之地。,奉憲示禁碑位於金字碑古道的最高點（越嶺點處)，探幽亭的前方，而在碑石旁還有旗杆臺的遺跡，而石碑上的文字已經模糊不清了，但從舊時的碑文可以發現這是一個禁止人民隨便亂砍伐的碑文，以免路人無法再享用到這生生不息的森林資源，這是一個極具環保意識的碑文，也是學校教學深根意識必造訪之地。,,奉憲示禁碑,C1_382000000A_012526
"2014/09/16 15:55:15",,,,,,,,,,,08,,24.84881,121.55172,382000000A,,,,,,,,"遊客中心 → 08：00～17：00",自行開車:　1.國道一號走台9線往烏來區新烏路三段，後於烏來觀光大橋右轉，至環山路左轉後至瀑布路即可到達　　大眾運輸:　1.搭乘捷運新店線至新店站後，轉搭新店客運849公車至烏來站下車，在步行或搭乘烏來觀光台車(需收費)即可到達,233,新北市烏來區瀑布路34號,886-2-26616942,"烏來瀑布遊客中心為遊客提供貼心、多元的旅遊服務！
(精緻餐點)：提供套餐及飲料，讓您看瀑布、享美食！貼心的外帶餐飲服務，更滿足了旅客機動性需求。
(瀑布)：戶外觀瀑大平台是觀瀑最佳所在。嶄新裝置，不單白天美，更是賞烏來夜景最新景點！
(資訊)：旅遊資訊諮詢、推薦行程及免費使用自行車等服務。
(DIY體驗)：原鄉體驗及互動樂趣，泰雅織布體驗及舞蹈教學！","烏來瀑布遊客中心為遊客提供貼心、多元的旅遊服務！
(精緻餐點)：提供套餐及飲料，讓您看瀑布、享美食！貼心的外帶餐飲服務，更滿足了旅客機動性需求。
(瀑布)：戶外觀瀑大平台是觀瀑最佳所在。嶄新裝置，不單白天美，更是賞烏來夜景最新景點！
(資訊)：旅遊資訊諮詢、推薦行程及免費使用自行車等服務。
(DIY體驗)：原鄉體驗及互動樂趣，泰雅織布體驗及舞蹈教學！",,烏來瀑布遊客中心,C1_382000000A_012492
"2014/09/04 12:10:30",,,,,,,,5,,,03,,25.11042,121.85699,382000000A,,,,,,,,未提供,"自行開車:　1.經中山高5K大華交流道接62快速公路,瑞濱端下交流道後右轉濱海公路(臺2線)行經海濱,水湳洞,於78.5K右轉北34鄉道(金水公路)於勸濟堂牌樓處左轉而上，可抵勸濟堂　　大眾運輸:　1.瑞芳火車站搭乘基隆客運1062『臺北捷運忠孝復興站-金瓜石勸濟堂』抵勸濟堂站下車　2.黃金博物館搭891遊園公車平日每小時一班，假日半小時一班抵勸濟堂站下車。",224,新北市瑞芳區金瓜石,未提供,位於勸濟堂北方之景明亭，具有極佳之視野，往下可以俯瞰蜿蜒奇特之金水公路、水湳洞聚落、陰陽海等，是最佳的賞景據點。,位於勸濟堂北方之景明亭，具有極佳之視野，往下可以俯瞰蜿蜒奇特之金水公路、水湳洞聚落、陰陽海等，是最佳的賞景據點。,,金字碑,C1_382000000A_012530
"2014/03/25 11:39:14",,,,,,,,,,,11,,25.05566,121.41704,382000000A,,,,,,,,全日開放,自行開車：　國道1號→於林口交流道(文化一路)出口下交流道，走龜山一路→於文化一路/105縣道向右轉→於壽山路向左轉→於南林路向左微轉即可抵達。　大眾運輸：　搭乘捷運至丹鳳站下，轉乘公車801、880、883、1501、1503至頂泰山巖站下車後步行可達。,243,新北市泰山區瓊子湖山區,未提供,位於泰山瓊子湖山區，利用山區坡度開闢的自然步道，可供民眾早起運動、登山健行、觀景賞鳥及賞蝶等。自明志路三段、應化街泰山巖進入，經過土地公廟便可一路到山頂公園(別名:黎明聖地公園)，這裡曾經是義學堂之地，早年很多長者都曾在這裡學習漢語，可以說是當地人集會的地方。,位於泰山瓊子湖山區，利用山區坡度開闢的自然步道，可供民眾早起運動、登山健行、觀景賞鳥及賞蝶等。自明志路三段、應化街泰山巖進入，經過土地公廟便可一路到山頂公園(別名:黎明聖地公園)，這裡曾經是義學堂之地，早年很多長者都曾在這裡學習漢語，可以說是當地人集會的地方。公園有多條貫通的步道，步道以漿砌卵石方式興建，健走十分便捷，為限制車輛進入，特別設置限高鐵柵，園區泰山巖、方濟天主堂、有應公、寶鳳宮等宗教寺廟可說是當地居民信仰中心，來往信眾絡繹不絕，讓整個園區時時顯得氣氛熱鬧。,,崎頭古道,C1_382000000A_012402
