MARKET_SEQ,MARKET_REGION,MARKET_NAME,MARKET_TYPE,ESTB_DATE,MARKET_ADDR,USE_STATUS,OPERATE_TYPE,TOTAL_BOOTH,TOTAL_STORE,OPENNING_HOURS,HOLIDAYS,MAP_X,MAP_Y,INTRODUCTION,NOTES,CONTRACT_SDATE2,MANAGE_ORGAN,MANAGER_TEL,MANAGER_FAX,LAND_ZONE_NAME,BUILD_DATA,BUILD_TOTAL,OPERATE_OTHER
M20111201004,三芝區,三芝公有零售市場,公有,2003-09-01,民生街31號,營運中,零售市場,0,1,07:00~24:00,全年無休,300738.0023353139,2794276.2303541964,,,,三芝區公所,2636-2111轉218,2636-0441,市場用地," B1:停車場(758.82), 1:超級超市(571.96), 2:托兒所(571.96), 3:辦公室(571.96), 4:辦公室(553.18), B2:停車場(758.82)",3786.7000000000003,
M20111201007,三重區,光明公有零售市場,公有,1979-01-01,重安街70號,營運中,零售市場,73,1,08:00~19:00,每周一,299618.9099605079,2772178.8353738054,"頂新鮮的好厝邊  堅持品質闖出好名聲

光明市場雖然位於三重區車潮熙攘的中心地帶但卻不醒目，靠近重安街這一側巨龍般的忠孝橋高架道路從大門前橫跨而過，幾乎掩蓋掉市場大半個門面讓外地客人常常不得其門而入；而市場光明路的這一側入口隱身於住宅巷弄中倒是有著專屬的小廣場與停車位，以供民眾採買或攜帶兒孫休憩之用，市場經營主要販賣水產、蔬果為大宗批發，其次另有肉品、餐飲、服飾、花卉等，大家都說要來買新鮮海產沒有比光明市場更物美價廉的了，實屬居家生活的好鄰居。

佔地廣闊又加上本大部分的攤商是為水產、蔬果為大宗批發，形成每一個攤位都像是旗艦級般豪華，層層疊疊各種商品的的擺設甚是壯觀，在面臨馬路的店鋪是市集內少有的熟食攤。有著二十多年歷史的意麵攤便宜又大碗，拌麵醬料以黑豬肉滷得噴香，麵湯羹清爽鮮美、豬肝湯和蚵仔湯很有家常的味道，開計程車的運匠還成群從大老遠的跑來解饞呢。另一家店鋪打從原塔城街赫赫有名的牛肉攤搬過來的，湯頭鮮美夠味熬煮精華有著多重層次口感，牛肉多又大塊，來上一碗美味的份量可以飽到下一餐。

水產販售不僅是挑選進貨時的重要關鍵，維持漁獲產品的新鮮更是項不簡單的技術。這裡的水產批發攤商經營了約30年，除了直接從漁港配送最新鮮的現撈漁獲更有從國外進口高檔魚種，還在攤位上設立一槽又一槽大型水缸作為養殖新鮮魚種的場所，無論溫度、水質、含氧量的控制都屬高水準的配備。堅持不賣處理過後的隔夜肉品，正因如此地堅持品質終於闖出了好名聲，大台北地區許多餐廳指明與他配合訂購。

",,"2013-09-01 00:00:00.0",三重區公所,2986-2345轉254,2984-6867,市場用地," B1:委外停車場(1928.7), 1:零售市場(1661.87), 2:超級市場(2080.23), 3:圖書館(2062.18)",7732.98,
M20111201016,三重區,重新公有零售市場,公有,1976-11-01,重新路87-6號,營運中,零售市場,0,22,07:00~22:00,每周一,300575.43964727985,2772923.600662585,"數十年不變的 美味環境
三重重新市場之雛形是在民國60年開始，因此地區周邊市集攤商聚集日漸龐大，政府於民國65年建造完成重新市場，近年來政府將市場重新整修市場內部煥然一新還有販賣各式蔬果、花卉、衣服及飾品。除了市場內的攤商之外，於週邊街道、騎樓，也都攤與攤相連，相互輝映也相互較勁著。
轉進中央北路視線立刻被黑鴉鴉來往的人群們給吸引去了，各式各樣的市場攤商與小飯全都湊在一塊，街道便成為了市場無盡的延伸令人目不暇給，傳統市場的美食饗宴充滿了即興的樂趣，想看什麼、想吃什麼在這兒應有盡有。

絕學盡藏的 經典小吃
三重地區屬於台北早期發展最早最快的區域，相對地美食攤商與日常民生所需的傳統市集也就比較多，而重新市場與中央市場就僅僅隔著一條街遙望，它們中間美食攤商的密集程度也就可想而知了，一字排開的攤商五花八門什麼都有、什麼都賣，其中受到民眾喜歡的攤商更是多到不勝枚舉。
有著媽媽味道的香菇肉粥攤，用精燉高湯熬煮出來的鹹粥口感清爽軟爛，加上新鮮入味的排骨肉切丁再搭配香菇與蝦仁，一口咬下有著不同口感的新鮮滋味令人一再回味，再點一盤招牌蝦仁小菜，沾用少許的蛋汁粉漿下鍋快速油炸瀝乾，肉質軟嫩吃起來很有彈性。攤商中還有間當地人才知道的獨創燒肉，燒肉厚切大塊一口咬下還帶一點酒香甚是迷人，再加上令人讚不絕口的獨門沾醬是用紅糟去調和鹹鹹甜甜的滋味讓人不知不覺就會一口接一口的往嘴裡塞。

",,"2013-11-01 00:00:00.0",三重區公所,2986-2345轉254,2984-6867,市場用地," B1:委外停車場(863.2), 1:零售市場(917.95), 2:倉庫(1134.7), 3:閒置(1134.7), 4:佛堂(1134.7)",5185.25,
M20111201017,三重區,中央公有市場,公有,1972-07-01,中央北路26號,營運中,零售市場,86,0,05:00~13:00,每周一,300513.5060646027,2772988.2430207767,"白天與黑夜 好吃又好逛
三重中央市場是當地人氣聚集的所在，這股人氣從清晨持續到黑夜，形成獨特的三班制市場日與夜的接力賽各有各的精彩也各有迷人的丰采。傳統市場，一向都是媽媽們的購物中心、快樂天堂，讓她們從其中可以挑選家中所需的食品、用品，更可以與攤商們在討價還價的過程中像好友般寒暄聊天，是為ㄧ般民眾的主要購物場所。座落在三重的中央北路上的中央公有市場，最大的特色是【一日三市】。
清晨，才剛剛經歷前一晚夜市熱鬧喧騰、繁華褪盡只剩下淡淡的餘溫，市場整區便馬不停歇地開始轉換以賣早點的生意為主。稍晚，則有採買新鮮魚肉、蔬果生菜的人潮湧入，它便搖身一變成為擁有豐富商品的傳統市場。由於其周邊鄰近現代繁華商圈，當地民眾可挑選的商品樣式種類繁多，因此早晨的中央市場，大多以家庭中飲食所需之魚肉蔬果為主要販售項目，而民生五金、服飾較為缺少。中午過後的中央市場則成為民眾們果腹填飢、吃飯的地方，直到傍晚夕陽西沉、華燈初上，它則化身成為吸引年輕人的夜市傳出撲鼻香氣令來往的人們感到溫暖，市集中充滿形形色色的小吃攤及販售最新潮的服飾，從清晨精彩到深夜。
攤位中不乏各路老饕指名必點的名攤，像是冬粉貢丸攤的湯頭很採用清爽甘甜的作法完全不加味素，灑上芹菜獨特的香氣在湯上提點真是超誘人的。豬血湯攤的湯頭熬煮過後竟然清澈明亮不混濁，喝起來除了甘甜清爽外還帶有油蔥酥香香的氣味，再配上細緻的豬血更加美味。在民國38年以前此地還是三重市公所的辦公所在地，而民國61年正式改建為公有市場。將此市場增添許多現代化設備與裝潢，如今帶來令人煥然一新的觀感。由於此地區屬於較早開發的城市，但因白天的中央市場與週邊的市集，吸引人潮聚集，常將此地擠的水洩不通，也發展出高生活機能的商圈，讓此地在老舊社區之中更增添年輕活力與繁華榮景。

",,"2013-01-01 00:00:00.0",三重區公所,2986-2345轉254,2984-6867,市場用地," 1:零售市場(625.81), 2:遊藝場(611.91), 3:桌球中心(611.91), 4:管理辦公室(611.91)",2461.5399999999995,
M20111201025,三峽區,礁溪公有市場,公有,2004-05-01,光明路71號,營運中,零售市場,0,1,00:00~24:00,全年無休,287994.0569240353,2757896.6942515587,,,,三峽區公所,2671-1017轉715,2673-9701,市場用地," B2:委外停車場(1658.84), B1:委外停車場(1658.84), 1:超級市場(900.73), 2:八里愛心教養院(971.83)",5190.24,
M20111201032,萬里區,萬里公有零售市場,公有,1981-09-01,瑪鋉路261號,營運中,零售市場,29,3,05:00~13:00,每周一,319482.54693220503,2785898.798654272,"純樸的萬里，有著依山傍海秀麗風景，造就當地居民們樂觀開朗的天性；得天獨厚的溫泉，就位在金山萬禮的邊界，寒颼颼的冬日裡，總有許多旅人到此一遊。，而傳統的萬里公有市場就位在當地最熱鬧的核心生活圈，緊臨著遊客聚集的現代溫泉區，現代與傳統的融合景象在此有了最佳示範。
萬里公有市場興建於民國70年，當初政府為了整頓當地攤販隨處擺攤的雜亂景象，遂選定現址落地生根，於民國98年針對老舊設施與場地進行大幅度的整修，建立統一規格的攤位及招牌，讓人耳目一新又一目瞭然，重新為當地改寫生活區域的範圍，而市場內的攤舖商也都是過去沿著瑪?路擺攤生活的老朋友，一起走過大風大雨的革命情感，讓市場內充滿和諧的互助氣氛，這裡有都會區市場所看不到的義氣相挺，更是萬里獨有的人情味。
新的市場建物雖稱不上華麗，但因市場採開放式的環境，通風又涼爽，完全沒有市場但傳統味十足的叫賣聲讓人一試上癮，當地居民把這裡當成每日打發時間的好去處，當地的公公婆婆每日一定準時報到，買些當天用的魚肉菜，順道與攤商老闆聊聊生活瑣事再漫步回家，好不悠哉的生活；而這裡還有另一批特殊的購買族群，就是每日清早來此登山的居民遊客，平日的登山客多為當地居民，下山後順帶購買新鮮的農漁產品回家料理；而專?休閒而來的假日登山客，為避免舟車勞頓，常會直接到市場挑選當地的農產品及新鮮漁獲，所以這裡麻雀雖小但五臟俱全，舉凡當日現宰的溫體禽肉、當季盛產的農產品、每日漁村的新鮮現送都是萬里市場的主力商品。

",,"2013-07-01 00:00:00.0",其他,,,市場用地," B1:活動中心(687.25), 1:零售市場(687.25), 2:托兒所(687.25)",2061.75,
M20111201042,土城區,土城公有零售市場,公有,1997-01-01,中正路18號,營運中,零售市場,65,1,06:00~13:00,每月最後一個周一,294743.7490894594,2763016.3589605037,"產地直送 新鮮看的見
市場建築體像是座平實的公寓大樓，在車水馬龍的土城市街中悠緩的步調如同在自家的客聽般輕鬆，雖然沒有華麗的裝潢，充滿著傳統市集的古老氣味，但經過整理的市場內明亮寬敞，地板的地磚與排汙設施十分整潔，挑高天花板的設計更讓民眾在遊走選購時，感到舒適輕鬆沒有壓迫感，提供附近居民最愛來此地採購農產品、新鮮蔬果類商品，看著市場內的攤商以新鮮翠綠飽滿的蔬果擺設攤位，實為婆婆媽媽們的最佳採購勝地。

土城公有零售市場一向以新鮮蔬果著稱，70餘個攤位有一半以上是以販賣蔬果類為主，而且多數供應直接從產地批發的新鮮蔬果，在土城地區形成莫大的吸引力。老闆開心的表示，只要蔬果的鮮度夠、產地發量品種優良什麼蔬果就都很好吃！它不但是為土城核心地區之市集，更提供了當地最主要的傳統日常生活生鮮食品的集散中心，是為附近社區民眾購買時之首選，其營業種類包含各種生鮮蔬菜、水果、禽畜肉類、漁獲水產、熟食及百貨雜貨。

土城是個境內山岳、丘陵的鄉鎮，因此擁有豐富的自然地理景觀及人文資源，其間交錯座落許多歷史古蹟廟宇及現代遊樂區，並建築開闢登山步道，讓居民們能夠享有人文素養與健康休閒的生活環境。承天禪寺即為土城觀光旅遊聖地之一，民眾登山、健走、朝山禮佛、賞鳥賞花等為主要的觀光遊憩項目，也吸引許多外地人士前來旅遊，因而促進本區的發展。
",,"2011-10-01 00:00:00.0",土城區公所,02-22732000轉474,2273-2041,市場用地," B1:停車場(1056.23), 1:零售市場(732.74), 2:幸福小站(769.44)",2558.41,
M20111201045,土城區,頂埔公有市場,公有,2006-05-01,中州路28巷30號,營運中,零售市場,24,1,07:00~13:00,每周一,291937.24379145063,2761189.8190617966,"頂埔市場位於在土城主要道路中央路旁的中州路，民國95年興建有著傳統零售示範市場的共同特色，女士們可以在此優雅漫步購物。攤商規劃整齊一致、商品分類明確、清爽的走道沒有亂七八糟的物品擋路更沒有髒汙留下的痕跡，令人感到相當舒適。再加上還有配備中央空調全天候服侍前來的民眾，就算仕女們想要穿著洋裝搭上高跟鞋來這樣的光潔優雅的傳統市場購物都會覺得如同貴婦般尊寵。

市場本身除了專屬的地下停車場之外，周邊還有著中州停車場，交通動線及停車空間都十分便利，一樓作為傳統市場經營，二樓作為超級市場使用，為頂埔地區居民提供更全面、便利的購物環境。環境寧靜清潔有別於其他市集吵雜髒亂充滿了隨地擺設的攤販與品質餐差不齊的產品與熟食，是為標準住宅區域型的市集。婦人三三兩兩在周邊樹下含飴弄孫開心談天、路過的人們不管彼此熟識與否皆會回以親切的微笑與招呼，更有當地居民在附近空地運動完後便可買菜回家，優閒幸福的氛圍瀰漫在空氣之間。

整個市場最中心的漁獲攤老闆，對於里民之間貼心服務幾乎到了精品門市的等級了，不但和藹可親且用心細膩，除了漁貨產品眾多供民眾挑選之外還幫顧客將魚蝦都費工剔去骨刺與內臟，民眾買了回家即可下鍋烹煮十分方便。攤內產品新鮮可見，是當地民眾必定前來購買的熱門搶手攤位喔。
",,"2006-05-01 00:00:00.0",土城區公所,02-22732000轉483,2273-2041,市場用地," B2:停車場(1419.35), B1:停車場(1419.35), 1:零售市場(1017.41), 2:超級市場(980.56)",4836.67,
M20111201048,永和區,溪州公有零售市場,公有,1955-01-01,勵行街42-1號,營運中,零售市場,37,0,06:00~14:00,每周一,302136.15009164,2767369.935706816,"住宅區中的秘密隧道 不見天百貨街
永和知名的三大「最」，包括永和最大規模的「耕莘醫院」、永和最早設立的「勵行中學」及永和最早設立的「溪洲公有市場」。溪洲市場於民國44年開始營運，開業將近半世紀，是一座名符其實的百年老店，市場出口就是享譽全台的「韓國街」，在這裡韓國傳統服飾只是基本盤，舉凡韓國的吃喝玩樂這裡全都一手包，想要體驗韓劇主角的生活，來這裡就對了。這裡就像傳統市場界的百貨公司，除了琳瑯滿目的生鮮蔬果，服飾、食品、化妝品、各式乾貨應有盡有，無論要吃、要買、要逛，這裡絕對不會讓你失望。 
經典小吃 更勝山珍海味
說到美食，溪洲市場周圍擁有許多無名卻深得人心的小攤。市場口的肉圓店配上特製四神湯，是許多離鄉永和人最懷念的滋味；市場內俗又大碗的排骨便當，簡單又划算；鮮魚肉水餃，也是這裡的五星級料理，粒粒內餡飽滿毫無腥味，鮮甜滋味沒話說；夫妻經營的米粉湯相當出名，最精華的就是那鍋熬到膠質、鈣質都釋放出來的乳白色湯頭，就像是日式豚骨拉麵的湯頭般濃厚鮮美，表現在水準之上；零錢就可以打牙祭的春捲攤，內餡包著高麗菜、豆芽菜、酸菜及炸蛋酥，最後豪邁的灑上花生粉，內餡的雙重口感讓人一試上癮，是永和在地的下午茶首選。好味道當然不只如此，吃起來脆脆ＱＱ的豬咽喉軟骨，以及燉到軟嫩的熬湯大骨邊肉，純粹吃出自然原味，也是現代市集裡難得一見的古早味，大人小孩都愛吃。

",,"2013-06-02 00:00:00.0",永和區公所,2928-2828轉318,2921-4196,市場用地," B1:停車場(765.64), 1:零售市場(674.19), 2:閒置(687.58), 3:活動中心(700.22)",2827.63,
M20111201053,永和區,永安公有零售市場,公有,1962-01-01,安樂路431號,營運中,零售市場,130,26,08:00~18:00,每周一,301892.15985787445,2766371.2967484253,"市井群聚中見便利 輕輕鬆鬆上市趕集
永和，是個人口密集人文薈萃的地區，工業、商業、住宅區同時生存其中，讓它擁有繁華與交通便利的景象。永安公有零售市場更在永和當地佔有舉足輕重的重要角色。販售種類也很多元，包括蔬菜、青果、青果、魚肉海鮮等生鮮食品及五金雜貨日用品一應俱全，滿足來此購物的民眾的所有欲望。永安市場擁有獨特的地理位置，連結著中、永和許多交通要道，因此無論居住遠近的民眾，可選擇搭乘便利的捷運或四通八達的公車直達目的地。且又距離擁有三萬坪綠地的永和四號公園不遠，因此永安市場不僅交通便利，是購物最方便的好去處，也是假日休閒的好選擇。

用心美味 平淡生活中濃郁了幸福滋味
市場內細細品嚐美味的民眾，相較於市場外車水馬龍、急忙往來的人們，待在市場裡顯得特別輕鬆與幸福。永安市場內的小販們總是準時開市，熱氣香氣溫暖了每一個需要安撫的口胃。頗負盛名的傳統福建雜燴麵攤，料好量多新鮮又實在，搭配上大骨熬煮多時的甘甜湯頭甚是對味！市集內也有許多以北方麵食為主的攤商，深受消費者喜愛，而白皙滑嫩Q彈的手工豆腐，與種類多樣餡料飽滿的肉包、菜包、銀絲捲、饅頭、餛飩…等，也是民眾一試上癮的熱門商品。空閒的假日，就到熱鬧的永安市場走走吧!

",,"2012-05-02 00:00:00.0",永和區公所,2928-2828轉311,2921-4196,市場用地," 1:零售市場(2546.5)",2546.5,
