no,district,village,neighborhood,home,male,female,total
14,板橋區,崑崙里,36,3687,5149,5351,10500
15,三峽區,鳶山里,28,3734,5221,5197,10418
16,新店區,香坡里,46,4481,4993,5261,10254
17,新莊區,中原里,33,3599,4978,5236,10214
18,淡水區,竿蓁里,26,5080,4552,5364,9916
19,蘆洲區,水河里,18,3363,4830,4980,9810
20,林口區,麗林里,32,3631,4577,5064,9641
21,鶯歌區,永昌里,22,2935,4770,4850,9620
22,中和區,平河里,67,3798,4661,4946,9607
23,新莊區,中平里,23,3465,4430,5175,9605
24,泰山區,全興里,25,3700,4626,4849,9475
25,板橋區,重慶里,38,3340,4577,4821,9398
26,新莊區,中信里,34,3125,4503,4798,9301
27,林口區,西林里,35,3634,4631,4637,9268
28,淡水區,北投里,22,4072,4431,4823,9254
29,板橋區,深丘里,20,3678,4376,4843,9219
30,三重區,過田里,28,4725,5041,4174,9215
31,新莊區,龍鳳里,30,3429,4396,4776,9172
32,三峽區,龍埔里,36,3193,4595,4546,9141
33,新店區,柴埕里,34,3495,4429,4705,9134
34,樹林區,柑園里,37,3795,4402,4684,9086
35,板橋區,社後里,28,4600,4994,4033,9027
36,土城區,埤林里,38,3131,4412,4614,9026
37,板橋區,海山里,23,2910,4193,4626,8819
38,土城區,永寧里,37,3190,4405,4394,8799
39,土城區,清水里,32,2946,4213,4394,8607
40,中和區,積穗里,45,3435,4133,4410,8543
41,中和區,新南里,49,3503,3983,4509,8492
44,鶯歌區,二橋里,26,2715,4282,4039,8321
45,三重區,溪美里,22,3123,4028,4264,8292
46,板橋區,新翠里,29,3050,3981,4267,8248
47,五股區,水碓里,36,2840,4092,4123,8215
48,三峽區,安溪里,38,2810,4049,4143,8192
49,新店區,張北里,26,3427,3893,4211,8104
50,三峽區,永舘里,25,2748,3871,4147,8018
51,土城區,峯廷里,31,2641,3914,4027,7941
52,蘆洲區,成功里,29,2532,3825,4079,7904
53,永和區,保安里,34,2992,3705,4128,7833
54,三重區,光明里,30,2962,3808,3973,7781
55,新莊區,光華里,28,2636,3833,3907,7740
56,板橋區,德翠里,26,2672,3744,3950,7694
57,汐止區,忠孝里,38,3298,3725,3952,7677
58,鶯歌區,尖山里,16,2544,3838,3815,7653
59,新店區,中興里,18,3943,4020,3628,7648
60,中和區,華新里,48,2844,3696,3903,7599
61,板橋區,華江里,30,3070,3515,4064,7579
62,汐止區,厚德里,30,3003,3754,3806,7560
63,淡水區,新春里,11,2941,3610,3937,7547
64,淡水區,崁頂里,15,3725,3580,3943,7523
42,泰山區,義仁里,39,2928,4209,4177,8386
43,新莊區,丹鳳里,28,3002,4083,4258,8341
1,林口區,湖南里,43,7842,8669,9349,18018
2,板橋區,溪福里,44,5047,7469,7637,15106
3,林口區,南勢里,40,6997,7227,7836,15063
4,樹林區,南園里,52,6116,6911,7462,14373
5,三峽區,龍學里,45,6139,6520,7551,14071
6,蘆洲區,正義里,25,4550,6151,6713,12864
7,新莊區,立廷里,40,4538,5460,6081,11541
8,新店區,公崙里,37,4313,5618,5921,11539
9,新莊區,雙鳳里,36,4152,5529,5555,11084
10,新莊區,西盛里,29,3924,5517,5556,11073
11,蘆洲區,水湳里,25,3755,5400,5650,11050
12,永和區,保順里,38,4334,5171,5735,10906
13,板橋區,忠翠里,28,4276,5172,5717,10889
65,三芝區,埔坪里,35,2918,3753,3764,7517
66,新店區,五里,25,3064,3530,3948,7478
67,新莊區,裕民里,32,2582,3731,3746,7477
68,新莊區,後港里,31,2533,3622,3838,7460
69,八里區,舊城里,22,2734,3657,3791,7448
70,板橋區,華德里,32,2907,3596,3825,7421
71,鶯歌區,建國里,34,2424,3566,3838,7404
72,土城區,平和里,34,2409,3659,3727,7386
73,新店區,寶福里,29,3158,3571,3804,7375
74,土城區,清溪里,53,2723,3647,3722,7369
75,汐止區,中興里,32,3267,3606,3745,7351
76,新店區,安和里,28,2843,3580,3764,7344
77,中和區,外南里,31,3911,4089,3249,7338
78,淡水區,民生里,32,3335,3324,3895,7219
79,中和區,中興里,38,2771,3500,3709,7209
80,淡水區,新興里,8,3017,3402,3806,7208
81,蘆洲區,永康里,22,2390,3471,3714,7185
82,泰山區,山腳里,45,2419,3591,3544,7135
83,汐止區,復興里,24,3216,3316,3807,7123
84,林口區,仁愛里,30,2668,3350,3762,7112
85,八里區,龍源里,30,3049,3449,3634,7083
86,板橋區,華東里,32,2903,3443,3639,7082
87,板橋區,廣德里,25,2521,3430,3616,7046
88,三重區,碧華里,16,3056,3306,3612,6918
89,三峽區,介壽里,28,2504,3532,3375,6907
90,新莊區,建安里,34,2439,3345,3527,6872
91,中和區,德行里,42,2763,3336,3534,6870
92,土城區,延和里,32,2447,3278,3557,6835
93,樹林區,保安里,34,2377,3416,3417,6833
94,新莊區,中港里,28,2183,3318,3513,6831
95,板橋區,成和里,22,2408,3367,3418,6785
96,中和區,連城里,48,2597,3264,3496,6760
97,新店區,中正里,24,2660,3131,3574,6705
98,蘆洲區,永樂里,27,2220,3330,3372,6702
99,林口區,東勢里,39,2317,3269,3395,6664
100,新莊區,立基里,32,2318,3244,3417,6661
101,蘆洲區,樓厝里,24,2398,3247,3394,6641
102,淡水區,福德里,20,3312,3178,3461,6639
103,新店區,德安里,28,2334,3340,3295,6635
104,土城區,清和里,28,2237,3397,3230,6627
105,三重區,田中里,30,2284,3269,3325,6594
106,三重區,田安里,42,2384,3193,3378,6571
107,三重區,光陽里,33,2557,3261,3267,6528
108,中和區,秀景里,43,2840,3205,3320,6525
109,板橋區,埔墘里,23,2540,3112,3405,6517
