field_1,field_2,field_3,field_4,field_5
國稅,137035.83268,115514.7,19999.272,1521.86068
"  所得稅",95724,86151.6,9572.4,0
"    營利事業所得稅",53409,48068.1,5340.9,0
"    綜合所得稅",42315,38083.5,4231.5,0
"  遺產及贈與稅",2864,1432,0,1432
"  營業稅",27614.772,17325.4,10289.372,0
"    營業稅*",26200.772,15911.4,10289.372,0
"    金融保險業營業稅",1414,1414,0,0
"  貨物稅",1375,1237.5,137.5,0
"  菸酒稅*",2453.06068,2363.2,0,89.86068
"  證券交易稅",6942,6942,0,0
"  期貨交易稅",63,63,0,0
"  關稅",0,0,0,0
縣、市稅,42440,0,0,42440
"  田賦",0,0,0,0
"  地價稅",739,0,0,739
"  土地增值稅",20552,0,0,20552
"  房屋稅",9945,0,0,9945
"  契稅",1764,0,0,1764
"  使用牌照稅",8290,0,0,8290
"  印花稅",941,0,0,941
"  娛樂稅",209,0,0,209
合計,179475.83268,115514.7,19999.272,43961.86068
比率,1,0.643622588484987,0.111431559900647,0.244945851614366
"說明：
1.財政統計月報，103年度資料至10月底。
2.自96年1月起海關代徵營業稅改依進口營業額所屬地區劃歸至各縣市。
3.菸酒稅總收入80%分配中央；18%按人口比例分配直轄市及臺灣省各縣 (市) ；2%按人口比例分配福建省金門及連江二縣(本市101年度人口比例為16.90%)。
",,,,
,,,,
