空間類別,樓層,中文名稱,英文名稱
公共空間,B3,員工汽車停車場,"Employee Car Parking"
公共空間,B2,公務汽車停車場,"Offical Car Parking"
公共空間,B1,來賓停車場,"V.I.P Parking Lot"
辦公空間,B1,庫款支付科,"Coffer Payment Division"
辦公空間,B1,總收文,"General Mail Room"
辦公空間,B1,話務中心,"Operator's Room"
服務空間,B1,按摩坊,"Message Parlor"
服務空間,B1,洗衣坊,Laundry
服務空間,B1,郵局,"Post Office"
服務空間,B1,銀行,Bank
服務空間,B1,麵包店,Bakery
服務空間,B1,美容室,"Beauty Shop"
服務空間,B1,花卉中心,Florist
服務空間,B1,便利商店,"Covenient Store"
服務空間,B1,理髮廳,"Barber Shop"
公共空間,1F,大廳,Lobby
辦公空間,1F,勞工局,"Labor Affairs Department"
辦公空間,1F,社會局,"Social Walfare Department"
辦公空間,1F,城鄉發展局,"Urban and Rural Development Department"
服務空間,1F,哺集乳室,"Breastfeeding Room"
服務空間,1F,餐飲區,Restaurant
服務空間,1F,聯合服務中心,"Joint Service Center"
公共空間,2F,大廳,Lobby
辦公空間,2F,新希望關懷中心,"New Hope Center"
辦公空間,2F,工務局,"Public Works Department"
辦公空間,2F,社會局,"Social Walfare Department"
辦公空間,2F,監控中心,"Supervision and Control Center"
服務空間,2F,警衛室,"Security Room"
服務空間,2F,幼兒園,Kindergarten
公共空間,3F,簡報室,"Briefing Room"
公共空間,3F,多功能集會堂,"Multi-Purpose Auditorium"
辦公空間,3F,經濟發展局,"Economic Development Department"
公共空間,4F,多功能集會堂,"Multi-Purpose Auditorium"
公共空間,4F,簡報室,"Briefing Room"
公共空間,4F,會議室,"Conference Room"
辦公空間,4F,採購處,"Procurement Office"
辦公空間,4F,經濟發展局,"Economic Development Department"
公共空間,5F,多功能集會堂,"Multi-Purpose Auditorium"
公共空間,5F,簡報室,"Briefing Room"
公共空間,5F,會議室,"Conference Room"
辦公空間,5F,工務局,"Public Works Department"
辦公空間,5F,建照協審發照室,"Building License Review Department"
公共空間,6F,多功能集會堂,"Multi-Purpose Auditorium"
公共空間,6F,大禮堂,Auditorium
辦公空間,6F,新聞局,"Information Department"
辦公空間,6F,客家事務局,"Hakka Affairs Department"
公共空間,7F,多功能集會堂,"Multi-Purpose Auditorium"
公共空間,7F,大禮堂,Auditorium
辦公空間,7F,勞工局,"Labor Affairs Department"
公共空間,8F,空中花園,"Terrace Garden"
公共空間,8F,空中花園,"Terrace Garden"
服務空間,8F,員工餐廳,"Personnel Restaurant"
服務空間,8F,御品軒中餐廳,"Yu-PinXuan Restaurant"
辦公空間,9F,交控中心,"Traffic Control Center"
辦公空間,9F,災害應變中心,"Disaster Management Center"
辦公空間,9F,警衛隊,"Building Security Division"
辦公空間,10F,環境毒災應變隊,"Emergency Response Team"
辦公空間,10F,交通局,"Transportation Department"
辦公空間,11F,城鄉發展局,"Urban and Rural Development Department"
辦公空間,12F,政風處,"Civil Service Ethics Office"
辦公空間,12F,主計處,"Budget,Accounting and Statistics Office"
辦公空間,13F,工務局,"Public Works Department"
辦公空間,14F,民政局,"Civil Affairs Department"
辦公空間,15F,財政局,"Finance Department"
辦公空間,16F,資訊中心,"Information Management Center"
辦公空間,17F,研究發展考核委員會,"Research,Development and Evaluation Commission"
辦公空間,18F,市長室,"Mayor's Office"
辦公空間,18F,副市長室,"Deputy Mayor's Office"
辦公空間,18F,秘書長室,"Secretary-General's Office"
辦公空間,18F,副秘書長室,"Deputy Secretary-General's Office"
辦公空間,19F,秘書處,Secretariat
辦公空間,20F,秘書處,Secretariat
辦公空間,20F,教育局,"Education Department"
辦公空間,21F,教育局,"Education Department"
辦公空間,22F,農業局,"Agriculture Department"
辦公空間,23F,地政局,"Land Administration Department"
辦公空間,24F,地政局,"Land Administration Department"
辦公空間,25F,社會局,"Social Walfare Department"
辦公空間,26F,原住民行政局,"Indigenous Peoples Department"
辦公空間,26F,觀光旅遊局,"Tourism and Travel Department"
辦公空間,27F,法制局,"Legal Affairs Department"
辦公空間,27F,人事處,"Personnel Office"
辦公空間,28F,文化局,"Cultural Affairs Department"
辦公空間,28F,都委會會議室,"Urban Planning Commission Conference Room"
辦公空間,28F,法制局,"Legal Affairs Department"
辦公空間,29F,水利局,"Water Resources Department"
辦公空間,30F,水利局,"Water Resources Department"
辦公空間,31F,水利局,"Water Resources Department"
公共空間,32F,瞭望台,Tower
辦公空間,32F,員工體適能中心,"Physical Fitness Center"
服務空間,33F,觀景餐廳,"Viewing Restaurant"
,,,
,,,
