district,name,public,BCG,PCV13,other,HepA,HepB,PCV,Rota,otherself,time,tel,address,twd97X,twd97Y,wgs84aX,wgs84aY
淡水區,新北市淡水區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,◎,,,,,"週一三五---下午14:00~16:00
＊卡介苗為星期四上午09:00-11:00",26215620,淡水區中山路158號,294437.00,2784988.90,121.440833,25.172778
淡水區,馬偕紀念醫院淡水分院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,,"星期一至星期五  
 下午2:00~16:30
＊卡介苗為星期二、五下午2:00-4:00","28094661 #2434. 2535",淡水區民生路45號,296429.80,2781311.10,121.460556,25.139444
淡水區,鴻恩診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六  
上午8:30-12:00 
下午3:30-9:00",28082277,淡水區民族路50巷1號1耬,296547.60,2780902.50,121.461667,25.135833
淡水區,祐銘耳鼻喉科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五  
上午8:30-12:00
星期六  
下午3:00-9:30",88095239,淡水區民族路31號,296536.50,2780959.10,121.461667,25.136389
淡水區,康如診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五  
上午8:30-12:00 
下午3:00-6:00
晚上6:30-8:00
星期六
上午8:30-12:00 
晚上3:00-6:00  ",26263332,淡水區學府路24號1樓,295126.00,2784485.70,121.447778,25.168333
淡水區,黃秋陽診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六   
上午8:30-12:00 
下午3:00-6:00  
晚上7:00-9:30",26229596,淡水區中山路7號,294771.70,2784645.00,121.444167,25.169722
淡水區,陳世芳診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五
上午8:30-12:00 
下午3:00-6:00  
晚上7:00-9:30",26227467,淡水區重建街198號,294453.30,2785170.50,121.441111,25.174444
淡水區,卓訓德診所,◎,,◎,,◎,◎,◎,◎,,"星期一、三、日 
上午8:30-12:00 
下午3:00-6:00
晚上6:30-10:00",26202022,淡水區新市一路3段36號1樓,296345.00,2787906.00,121.460000,25.199167
淡水區,劉小冰小兒科,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六
上午8:30-12:00 
下午3:00-9:00 ",26296982,淡水區北新路175號,295422.10,2785745.10,121.450556,25.179722
淡水區,大忠耳鼻喉科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五  
上午8:30-12:00
下午2:30-10:00
星期六、日  
上午08:30-12:00
下午02:30~18:00",26205188,淡水區大忠街113巷31號,295123.40,2785520.00,121.447778,25.177500
淡水區,瑞安診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期日
上午8:30-12:00 
下午2:30-6:00   
晚上6:30-9:30
(星期五休診)",26203669,淡水區北新路182巷61號,295141.70,2785492.20,121.447778,25.177222
永和區,永和區衛生所,◎,◎,◎,育齡婦女MMR、HBIG,,,,,,"星期一至星期四
上午09:00~11:00
星期一
下午1:30~4:30
＊卡介苗為星期四上午09:30-11:00",32332780,永和區秀朗路一段137號1樓,302107.10,2766427.60,121.516389,25.005000
永和區,耕莘醫院永和分院,◎,◎,◎,B型肝炎免疫球蛋白,◎,◎,◎,◎,HPV、MMR、Tdap、HBIG,"星期一至星期五
下午2:00-4:30
＊卡介苗為星期五下午2:30-4:30",29286060,永和區中興街80號,302269.20,2767193.70,121.517778,25.011944
永和區,愛兒小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期六      
上午9:00-12:00     
下午2:00-6:00       
晚上7:00-9:30",29233317,永和區福和路199號,302442.70,2766713.80,121.519722,25.007500
永和區,曾怡仁診所,◎,,◎,,◎,◎,◎,,HPV,"星期一至星期六      
上午9:00-12:00     
下午4:00-9:00 (除星期六下午3:00-6:00)              
(星期三上午、星期六晚上休診及星期日全天休診)",29408626,永和區得和路340號,302843.30,2765816.80,121.523611,24.999444
永和區,羅廣石診所,◎,,◎,,,◎,,,,"星期一至星期四
上午9:30-12:30
晚上6:30-10:00
星期六、日
上午9:30-12:30",29428333,永和區得和路198號,302511.70,2765872.00,121.520278,25.000000
永和區,蕭正貴小兒科家醫科診所,◎,,◎,,,◎,,,,"星期一至星期四
上午9:30-12:30
晚上6:30-10:00          
星期六、日
上午9:30-12:30",29428333,永和區得和路198號,302511.70,2765872.00,121.520278,25.000000
永和區,洪碩壎小兒科診所,◎,,◎,,◎,◎,◎,◎,HPV、Flu,"星期一至星期日       
上午8:30-12:00     
下午3:00-6:00    
晚上6:30-9:30          
(星期四午晚休診)",29461171,永和區中正路157號,302126.50,2765708.10,121.516389,24.998611
永和區,楊安診所,◎,,◎,,◎,◎,◎,◎,HPV、Flu、MMR,"星期一至星期六      
上午8:20-12:00      
下午4:00-6:00     
晚上6:30-9:30     
星期六晚上休診",22324943,永和區仁愛路303號,300842.20,2766755.60,121.503611,25.008056
永和區,謝壁光小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五 上午8:30-12:00 
 星期一及星期四下午4:00-7:00
星期二、星期三、星期五下午5:30-7:00
星期六9:00-12:00
星期日9:30-12:00(偶停診，請先致電確定)
",89262388,永和區竹林路81號,302445.70,2767258.20,121.519722,25.012500
永和區,呂適存小兒科診所,◎,,◎,,◎,◎,◎,◎,,"星期一至星期五     
上午9:00-12:00     
下午2:30-5:30      
晚上6:30-9:30",89255155,永和區竹林路51號,302521.25,2767117.1,121.520278,25.011111
永和區,泰祥婦產科診所,,,,"B型肝炎疫苗
B型肝炎免疫球蛋白",,,,,HPV,接種院內生產嬰幼兒,22329297,永和區中和路337號,301230.30,2765851.60,121.507500,24.999722
