name,file_name
新北市政府衛生局103年1月份【年節-水產禽畜加工品】抽驗名冊,新北市政府衛生局103年1月份【年節-水產禽畜加工品】抽驗名冊.xls
新北市政府衛生局103年1月份【火鍋料】抽驗名冊,新北市政府衛生局103年1月份【火鍋料】抽驗名冊.xls
新北市政府衛生局103年1月份【休閒肉製水產品-肉乾】抽驗名冊,新北市政府衛生局103年1月份【休閒肉製水產品-肉乾】抽驗名冊.xls
新北市政府衛生局103年1月份【休閒肉製水產品1-魷魚絲及小魚乾】抽驗名冊,新北市政府衛生局103年1月份【休閒肉製水產品-肉乾】抽驗名冊.xls
新北市政府衛生局103年1月份【年糕粿類】抽驗名冊,新北市政府衛生局103年1月份【年糕粿類】抽驗名冊.xls
新北市政府衛生局103年1月份【年節-香腸臘肉】抽驗名冊,新北市政府衛生局103年1月份【年節-香腸臘肉】抽驗名冊.xls
新北市政府衛生局103年1月份【堅果類】抽驗名冊,新北市政府衛生局103年1月份【堅果類】抽驗名冊.xls
新北市政府衛生局103年1月份【年節-脫水蔬菜1(不含金針)】抽驗名冊,新北市政府衛生局103年1月份【年節-脫水蔬菜1(不含金針)】抽驗名冊.xls
新北市政府衛生局103年1月份【年節-脫水蔬菜2(金針)】抽驗名冊,新北市政府衛生局103年1月份【年節-脫水蔬菜2(金針)】抽驗名冊
新北市政府衛生局103年1月份【散裝糖果】抽驗名冊,新北市政府衛生局103年1月份【散裝糖果】抽驗名冊.xls
新北市政府衛生局103年1月份【年節第二波-年糕粿類】抽驗名冊,新北市政府衛生局103年1月份【年節第二波-年糕粿類】抽驗名冊.xls
新北市政府衛生局103年1月份【年節第二波-竹笙】抽驗名冊,新北市政府衛生局103年1月份【年節第二波-竹笙】抽驗名冊.xls
新北市政府衛生局103年1月份【年節第二波-金針】抽驗名冊,新北市政府衛生局103年1月份【年節第二波-金針】抽驗名冊.xls
新北市政府衛生局103年2月份【元宵】抽驗名冊,新北市政府衛生局103年2月份【元宵】抽驗名冊.xls
新北市政府衛生局103年2月份【有機蔬果】抽驗名冊,新北市政府衛生局103年2月份【有機蔬果】抽驗名冊.xls
新北市政府衛生局103年2月份【加強年節-金針】抽驗名冊,新北市政府衛生局103年2月份【加強年節-金針】抽驗名冊.xls
新北市政府衛生局103年2月份【加強年節-堅果】抽驗名冊,新北市政府衛生局103年2月份【加強年節-堅果】抽驗名冊.xls
新北市政府衛生局103年2月份【加強年節-糕粿產品】抽驗名冊,新北市政府衛生局103年2月份【加強年節-糕粿產品】抽驗名冊.xls
新北市政府衛生局103年2月份【乳品】抽驗名冊,新北市政府衛生局103年2月份【乳品】抽驗名冊.xls
新北市政府衛生局103年2月份【乳製品】抽驗名冊,新北市政府衛生局103年2月份【乳製品】抽驗名冊.xls
新北市政府衛生局103年2月份【乳酸製品】抽驗名冊,新北市政府衛生局103年2月份【乳酸製品】抽驗名冊.xls
新北市政府衛生局103年1月份【輿情-金針蝦米及白木耳】抽驗名冊,新北市政府衛生局103年1月份【輿情-金針蝦米及白木耳】抽驗名冊.xls
新北市政府衛生局103年2月份【情趣糖果】抽驗名冊,新北市政府衛生局103年2月份【情趣糖果】抽驗名冊.xls
