Changetime,Keyword,Remarks,Ticketinfo,Parkinginfo_py,Parkinginfo_px,Parkinginfo,Website,Level,Class3,Class2,Class1,Orgclass,Py,Px,Gov,Map,Picdescribe3,Picture3,Picdescribe2,Picture2,Picdescribe1,Picture1,Opentime,Travellinginfo,Zipcode,Add,Tel,Description,Toldescribe,Zone,Name,Id
"2014/09/04 09:32:46",五股,,,,,,,5,,,03,,25.08992,121.44251,382000000A,,,,,,,,"05:00 ~ 17:30","自行開車： 　1.國道一號至五股交流道下接成泰路三段，即可到達西雲路西雲寺　　大眾運輸:　1.搭乘捷運至蘆洲站下車，改搭橘19至西雲寺站下車，步行即可到達",248,新北市五股區成州里西雲路185巷3號,886-2-22914392,,"觀音山的西雲寺與凌雲寺，均為歷史超過兩百年的古寺，素有「內外巖」之稱，「內巖」為山上的凌雲寺，「外巖」為山下的西雲寺，是日據時期四大禪寺之ㄧ，內外巖之間的道路，是一條歷史悠久的禮佛古道，當時並稱台灣四大佛教聖地，為五股鄉唯一的三級古蹟，根據民國十八年《宗教臺帳》記載，西雲寺地坪數有1,020坪，建築坪數102坪餘，屬臨濟宗廟心寺派，採傳統閩南式三合院建築形式。

西雲寺廟身為簡樸的單殿式帶左右護龍的三合院格局，與大溪齋明寺頗相似，左右護龍廂房外牆則採斗砌磚牆，大塊的紅磚，在陽光下顯得醒目，散發著濃郁魅力。拾階而上，來到入口處，左側有三座古碑及文物解說牌，簡介這座古寺的各期整修歷史。
西雲寺內有古碑及陳維英所提古聯若干，為五股區珍貴之古蹟，西雲寺的整體建築顯得節制而素淨，繁複的裝飾不多，除正殿外一如傳統民宅，連裝飾也以簡單樸素為原則，而寺外周邊環境優美，展望絕佳，值得造訪一遊。

西雲寺位在半山腰上，俯瞰台北盆地視野頗佳，因其景緻清幽，故每日清晨區民前後登山運動著頗多。西雲寺供奉觀世音菩薩，是一正統的佛教寺院，隨著時代的變遷，從建築樣式、重修碑牌的人物記載及四院週遭的石觀音像等，可清楚看見客家人、閩南人及日治時期、民國時期各個階段不同的面貌所遺留下的軌跡，走一趟西雲寺感受一下近三百年間五股發展的縮影吧!",,五股西雲寺,C1_382000000A_009942
"2014/04/10 15:17:57",,,,,,,,,,,14,,25.06961,121.37371,382000000A,,,,,,,,未提供,自行開車:　1.國道一號至林口交流道出口下，走龜山一路接文化一路，至麗園一街右轉即可到達。　　大眾運輸:　1.搭乘火車至台北車站，轉搭三重客運1210至林口國宅站下車，步行即可到達。,244,新北市林口區麗園一街9巷4號3樓之2,886-2-26002511,服飾、配件零售,服飾、配件零售,,美麗園阿美服飾,C1_382000000A_012505
"2014/03/14 11:08:37",,,,,,,,,,,05,,25.18325,121.41398,382000000A,,,,,,,,10:00-20:00,自行開車：　1.沿國道1號前往五股區的新五路二段/107甲縣道　2.於成泰路三段/107縣道向右轉　3.於成泰路三段/103縣道向左轉　4.走關渡大橋(淡水台北)/台15線接台2乙線　5.接觀海路即可抵達　大眾運輸：　搭乘捷運至淡水站下，轉乘公車至漁人碼頭下車步行可抵達,251,新北市淡水區觀海路200號,886-2-26287610,台灣原住民手工藝品,台灣原住民手工藝品,,瑪斯拉拉工作室,C1_382000000A_012521
"2014/04/10 15:47:57",,,,,,,,,,,05,,25.07735,121.39221,382000000A,,,,,,,,未提供,自行開車:　1.國道一號至林口交流道口下，走龜山一路至文化一路，後接仁愛路二段至竹林路，再接中正路即可到達。　　大眾運輸:　1.可搭乘三重客運1210至林口區公所站下車，步行即可到達。,244,新北市林口區中正路185之1號,886-2-26022770,項鍊、手環、原住民裝飾品,項鍊、手環、原住民裝飾品,,布農巧屋工作室,C1_382000000A_012506
"2013/12/26 11:59:08",,,,,,,,,,,05,,24.87001,121.54855,382000000A,,,,,,,,未提供,,233,新北巿烏來區忠治里堰堤9號,886-2-26616987,織布,織布,,筆藺織藝工作坊,C1_382000000A_012513
"2014/03/19 16:09:48",,,,,,,,,,,14,,25.10908,121.84331,382000000A,,,,,,,,未提供,"自行開車　1.中山高速公路(國道1號)：萬瑞快速公路(62快) →瑞芳→102縣道→九份 　2.台二線(北部濱海公路)：金水公路→水湳洞→金瓜石→九份　3.台二線(北部濱海公路)：貢寮→台二丙線→ 102縣道→九份　　大眾運輸:　1.台北捷運系統忠孝復興站→搭乘基隆客運（國道客運線1062：台北─九份─金瓜石）→ 於九份下車 → 步行即可到達　2.台北火車站 ",224,新北市瑞芳區九份豎崎路、基山街、輕便路,886-2-29603456,說到九份，腦海裡浮現影像不是那依山而建的石梯、羊腸小道，就是熱鬧的基山老街，但現在可以透過聆聽由豎崎路、基山街、輕便路所刻畫而成的故事屋，來認識不一樣的九份。遊走這三條街路所串聯起來的真實版故事屋裡，或是利用這裡特有的「穿屋巷」來尋覓在轉角處等待的驚奇，也可透過特色店家來欣賞過去與現在的人文薈萃。,說到九份，腦海裡浮現影像不是那依山而建的石梯、羊腸小道，就是熱鬧的基山老街，但現在可以透過聆聽由豎崎路、基山街、輕便路所刻畫而成的故事屋，來認識不一樣的九份。遊走這三條街路所串聯起來的真實版故事屋裡，或是利用這裡特有的「穿屋巷」來尋覓在轉角處等待的驚奇，也可透過特色店家來欣賞過去與現在的人文薈萃。,,九份故事屋,C1_382000000A_012183
"2014/04/25 13:52:08",汐止,,,,,,,,,,14,,25.05671,121.68071,382000000A,,,,,,,,未提供,大眾運輸:　1.於汐止火車站西行至秀峰路左轉，穿過新台五路循勤進路進入　2.汐止火車站轉乘免費社區巴士11至馥記山莊站下車，步行即可到達,221,新北市汐止區茄苳瀑布,未提供,茄苳瀑布是大尖山區最具規模的瀑布，上下數層絲綢般的流水，自陡峭岩壁飛瀉而下，形成一潭清池，坐在林蔭間聽瀑聲水響，相當愜意。茄苳瀑布可從馥記山莊進入，或循茄苳古道而行，潺潺溪水聲一路相伴，沿途滄桑古樸的景致，觸動思古之幽情。,茄苳瀑布是大尖山區最具規模的瀑布，上下數層絲綢般的流水，自陡峭岩壁飛瀉而下，形成一潭清池，坐在林蔭間聽瀑聲水響，相當愜意。茄苳瀑布可從馥記山莊進入，或循茄苳古道而行，潺潺溪水聲一路相伴，沿途滄桑古樸的景致，觸動思古之幽情。,,茄苳瀑布,C1_382000000A_009822
"2014/07/15 15:52:26",,,,,,,,,,,01,,24.95615,121.53721,382000000A,,,,,,,,未提供,,231,新北市新店區新店渡對岸,未提供,新店渡是新店溪流域裡僅存的人力擺渡渡口，百年前曾是進入灣潭、直潭、塗潭及屈尺等山區的唯一交通樞紐，如今已成休閒觀光設施。想體驗煙波江上坐輕舟，擺盪兩分鐘，即安穩渡到對岸灣潭。上岸後，150公尺長的「文學步道」就在眼前，堤岸牆面鑲嵌著新店名家手稿，從席慕蓉〈渡口〉出發，邊散步邊欣賞柏楊、張香華、周夢蝶、陳幸蕙等充滿意境的文字，體會在地濃厚的人文氣息。,新店渡是新店溪流域裡僅存的人力擺渡渡口，百年前曾是進入灣潭、直潭、塗潭及屈尺等山區的唯一交通樞紐，如今已成休閒觀光設施。想體驗煙波江上坐輕舟，擺盪兩分鐘，即安穩渡到對岸灣潭。上岸後，150公尺長的「文學步道」就在眼前，堤岸牆面鑲嵌著新店名家手稿，從席慕蓉〈渡口〉出發，邊散步邊欣賞柏楊、張香華、周夢蝶、陳幸蕙等充滿意境的文字，體會在地濃厚的人文氣息。,,新店渡口文學步道,C1_382000000A_012374
"2014/03/19 14:59:44",淡水,,,,,,http://oxford.au.edu.tw/,,,,14,,25.17558,121.43461,382000000A,,,,,,,,"每星期二至日 10：00 至 16：00 免費開放參觀。",大眾運輸：　1.客運：搭乘指南客運樹林-淡海線，三重客運淡海-板橋線，於紅毛城站或真理大學站下車。　2.捷運轉乘公車：至捷運淡水站搭紅36、紅38、紅51、837、869、870、871、872、873至真理大學站或紅毛城站下車。　自行開車：　國道1號→五股出口下→往北走新台五路→經成泰路→過關渡大橋→接民權路→中正東路→中正路→真理街。,251,新北市淡水區真理街32號,886-2-26212121,真理大學校史館成立於1986年，展示有馬偕博士、北部台灣基督長老教會及真理大學相關文物、史料，具有歷史性與紀念性，可以不同角度切入，認識淡水。,真理大學校史館成立於1986年，展示有馬偕博士、北部台灣基督長老教會及真理大學相關文物、史料，具有歷史性與紀念性，可以不同角度切入，認識淡水。,,真理大學校史館,C1_382000000A_010907
"2014/09/11 11:05:03",,,,,,,,,,,01,,25.11666,121.79999,382000000A,,,,,,,,未提供,"自行開車:　1.經中山高八堵交流道接62快速公路，並下瑞芳交流道，靠右方出口後左轉臺2丁，過瑞芳橋後右轉直行往九份方向，於過瑞柑陸橋(102縣道11.5K)處右轉瑞侯公路(北37鄉道)直行，至新猴硐國小後走左邊舊路，抵大粗坑溪後左轉而上經舊猴硐國小並於淡蘭橋頭可抵登山口。　　大眾運輸:　1.搭乘往宜蘭方向火車於猴硐站下車，過介壽橋後右轉直行至大粗坑溪右轉而上 ",224,新北市瑞芳區猴硐金字碑古道,886-2-24974143,奉憲示禁碑位於金字碑古道的最高點（越嶺點處)，探幽亭的前方，而在碑石旁還有旗杆臺的遺跡，而石碑上的文字已經模糊不清了，但從舊時的碑文可以發現這是一個禁止人民隨便亂砍伐的碑文，以免路人無法再享用到這生生不息的森林資源，這是一個極具環保意識的碑文，也是學校教學深根意識必造訪之地。,奉憲示禁碑位於金字碑古道的最高點（越嶺點處)，探幽亭的前方，而在碑石旁還有旗杆臺的遺跡，而石碑上的文字已經模糊不清了，但從舊時的碑文可以發現這是一個禁止人民隨便亂砍伐的碑文，以免路人無法再享用到這生生不息的森林資源，這是一個極具環保意識的碑文，也是學校教學深根意識必造訪之地。,,奉憲示禁碑,C1_382000000A_012526
