bureau,station,Location,Build_Case_Unit
三重分局,光明派出所,中山路路燈機車停車場,警局
三重分局,光明派出所,大智街76巷32號,區里
三重分局,光明派出所,重陽路三段27巷19號,區里
三重分局,光明派出所,中華路74號前,區里
三重分局,光明派出所,中華路74號前,區里
三重分局,光明派出所,三民街114之2號,區里
三重分局,光明派出所,中山路77巷10弄底,區里
三重分局,光明派出所,興華路25號,區里
三重分局,光明派出所,興華路25號,區里
三重分局,光明派出所,重陽路1段128號,區里
三重分局,光明派出所,過圳街69號對面,區里
三重分局,光明派出所,過圳街69號對面,區里
三重分局,光明派出所,重新路四段39號,區里
三重分局,光明派出所,三民街116號,警局
三重分局,光明派出所,三民街155巷21號,警局
三重分局,光明派出所,中華路97號,警局
三重分局,光明派出所,洛陽街2號,警局
三重分局,光明派出所,中山路121號,警局
三重分局,光明派出所,中山路112號,警局
三重分局,光明派出所,中山路貴陽街口,警局
三重分局,光明派出所,中山路210巷口,警局
三重分局,光明派出所,中山路36號,警局
三重分局,光明派出所,重陽路三陽路口,警局
三重分局,光明派出所,重陽路一段43巷2號,警局
三重分局,光明派出所,重陽路一段111號,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
三重分局,光明派出所,中山路與中山路33巷口,警局
三重分局,光明派出所,三寧街49號對面,警局
三重分局,光明派出所,大同北路2號,警局
三重分局,光明派出所,中山路2-1號對面,警局
三重分局,光明派出所,中山路2-1號前,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路民生街口,警局
三重分局,光明派出所,中正北路市前街口,警局
三重分局,光明派出所,中正北路116號,警局
三重分局,光明派出所,中正北路18號,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,中正北路重陽路口,警局
三重分局,光明派出所,重陽路力行路口,警局
三重分局,光明派出所,重陽路三段5巷6號,警局
三重分局,光明派出所,重陽路三段7號之2,警局
三重分局,光明派出所,重陽路三段3號民生街側,警局
三重分局,光明派出所,重陽路三段3號民生街側,警局
三重分局,光明派出所,大仁街60號,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,民生街57號,警局
三重分局,光明派出所,大智街124號對面,警局
三重分局,光明派出所,興華街143巷口,警局
三重分局,光明派出所,興華街123號,警局
三重分局,光明派出所,三陽路102號,警局
三重分局,光明派出所,大同北路221巷62號,警局
三重分局,光明派出所,長壽西街168號,警局
三重分局,光明派出所,大智街41號,警局
三重分局,光明派出所,大智街41號,警局
三重分局,光明派出所,大同北路101號,警局
三重分局,光明派出所,大同北路38號對面,警局
三重分局,光明派出所,大同北路169號對面,警局
三重分局,光明派出所,大同北路167巷24弄口,警局
三重分局,光明派出所,國隆路5號,警局
三重分局,光明派出所,國隆路5號,警局
三重分局,光明派出所,長壽西街100號,警局
三重分局,光明派出所,長壽西街100號,警局
三重分局,光明派出所,中山路77巷口橋墩,警局
三重分局,光明派出所,中山路63巷口橋墩,警局
三重分局,光明派出所,中山路90號,警局
三重分局,光明派出所,民生街61巷與市前街口,警局
三重分局,光明派出所,民生街61巷與市前街口,警局
三重分局,光明派出所,中正北路64巷2號,警局
三重分局,光明派出所,中正北路68號,警局
三重分局,光明派出所,重陽路二段56號,警局
三重分局,光明派出所,重陽路二段36號,警局
三重分局,光明派出所,重陽路一段130巷2號旁,警局
三重分局,光明派出所,重陽路一段120巷1號,警局
三重分局,光明派出所,新生街1巷10號,警局
三重分局,光明派出所,大同北路218號,警局
三重分局,光明派出所,大智街與信義西街口,警局
三重分局,光明派出所,三民街129號,警局
三重分局,光明派出所,三民街116號,警局
三重分局,光明派出所,中華三民街口,警局
三重分局,光明派出所,中華路90號,警局
三重分局,光明派出所,重陽路與三陽路口,警局
三重分局,光明派出所,重陽路一段111號,警局
三重分局,光明派出所,重新路大同北路口,警局
三重分局,光明派出所,重新路大同北路口,警局
三重分局,光明派出所,中正北路111號,警局
三重分局,光明派出所,中正北路111號,警局
三重分局,光明派出所,重陽路與力行路口,警局
三重分局,光明派出所,重陽路三段5巷12號,警局
三重分局,光明派出所,民生街70號,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,國隆路大仁街口,警局
三重分局,光明派出所,大同北路民生街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,自強路大智街口,警局
三重分局,光明派出所,三陽路141號,警局
三重分局,光明派出所,三陽路141號,警局
三重分局,光明派出所,三陽路114號,警局
三重分局,光明派出所,三陽路114號,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504009,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504009,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504010,警局
三重分局,光明派出所,中山路與重新路3段115巷口路燈504010,警局
三重分局,光明派出所,中山路路燈504007,警局
三重分局,光明派出所,中山路路燈504006,警局
三重分局,光明派出所,中山路路燈504006體育場側,警局
三重分局,光明派出所,中山路疏洪東路口,警局
三重分局,光明派出所,中山路疏洪東路口,警局
三重分局,光明派出所,民生街61巷口與市前街口,警局
三重分局,光明派出所,中山路市前街口,警局
