category,name,time,total,current
水力(Hydro),卑南,01:40:00,2,0
水力(Hydro),卑南,01:50:00,2,0
水力(Hydro),卑南,02:00:00,2,0
水力(Hydro),卑南,02:10:00,2,0
水力(Hydro),卑南,02:20:00,2,0
水力(Hydro),卑南,02:30:00,2,0
水力(Hydro),卑南,02:40:00,2,0
水力(Hydro),卑南,02:50:00,2,0
水力(Hydro),卑南,03:00:00,2,0
水力(Hydro),卑南,03:10:00,2,0
水力(Hydro),卑南,03:20:00,2,0
水力(Hydro),卑南,03:30:00,2,0
水力(Hydro),卑南,03:40:00,2,0
水力(Hydro),卑南,03:50:00,2,0
水力(Hydro),卑南,04:00:00,2,0
水力(Hydro),卑南,04:10:00,2,0
水力(Hydro),卑南,04:20:00,2,0
水力(Hydro),卑南,04:30:00,2,0
水力(Hydro),卑南,04:40:00,2,0
水力(Hydro),卑南,04:50:00,2,0
水力(Hydro),卑南,05:00:00,2,0
水力(Hydro),卑南,05:10:00,2,0
水力(Hydro),卑南,05:20:00,2,0
水力(Hydro),卑南,05:30:00,2,0
水力(Hydro),卑南,05:40:00,2,0
水力(Hydro),卑南,05:50:00,2,0
水力(Hydro),卑南,06:00:00,2,0
水力(Hydro),卑南,06:10:00,2,0
水力(Hydro),卑南,06:20:00,2,0
水力(Hydro),卑南,06:30:00,2,0
水力(Hydro),卑南,06:40:00,2,0
水力(Hydro),卑南,06:50:00,2,0
水力(Hydro),卑南,07:00:00,2,0
水力(Hydro),卑南,07:10:00,2,0
水力(Hydro),卑南,07:20:00,2,0
水力(Hydro),德基#1,00:00:00,78,67.7
水力(Hydro),德基#1,00:10:00,78,31.3
水力(Hydro),德基#1,00:20:00,78,37.8
水力(Hydro),德基#1,00:30:00,78,28.4
水力(Hydro),德基#1,00:40:00,78,28.8
水力(Hydro),德基#1,00:50:00,78,23.6
水力(Hydro),德基#1,01:00:00,78,80.2
水力(Hydro),德基#1,01:10:00,78,63.7
水力(Hydro),德基#1,01:20:00,78,17.3
水力(Hydro),德基#1,01:30:00,78,13.9
水力(Hydro),德基#1,01:40:00,78,17.7
水力(Hydro),德基#1,01:50:00,78,18.5
水力(Hydro),德基#1,02:00:00,78,20.5
水力(Hydro),德基#1,02:10:00,78,32.2
水力(Hydro),德基#1,02:20:00,78,30.7
水力(Hydro),德基#1,02:30:00,78,28.2
水力(Hydro),德基#1,02:40:00,78,0
水力(Hydro),德基#1,02:50:00,78,0
水力(Hydro),德基#1,03:00:00,78,0
水力(Hydro),德基#1,03:10:00,78,0
水力(Hydro),德基#1,03:20:00,78,0
水力(Hydro),德基#1,03:30:00,78,0
水力(Hydro),德基#1,03:40:00,78,0
水力(Hydro),德基#1,03:50:00,78,0
水力(Hydro),德基#1,04:00:00,78,0
水力(Hydro),德基#1,04:10:00,78,0
水力(Hydro),德基#1,04:20:00,78,0
水力(Hydro),德基#1,04:30:00,78,0
水力(Hydro),德基#1,04:40:00,78,0
水力(Hydro),德基#1,04:50:00,78,0
水力(Hydro),德基#1,05:00:00,78,0
水力(Hydro),德基#1,05:10:00,78,0
水力(Hydro),德基#1,05:20:00,78,0
水力(Hydro),德基#1,05:30:00,78,0
水力(Hydro),德基#1,05:40:00,78,0
水力(Hydro),德基#1,05:50:00,78,0
水力(Hydro),德基#1,06:00:00,78,0
水力(Hydro),德基#1,06:10:00,78,0
水力(Hydro),德基#1,06:20:00,78,0
水力(Hydro),德基#1,06:30:00,78,0
水力(Hydro),德基#1,06:40:00,78,0
水力(Hydro),德基#1,06:50:00,78,0
水力(Hydro),德基#1,07:00:00,78,0
水力(Hydro),德基#1,07:10:00,78,0
水力(Hydro),德基#1,07:20:00,78,0
水力(Hydro),德基#1,07:30:00,78,0
水力(Hydro),德基#1,07:40:00,78,0
水力(Hydro),德基#1,07:50:00,78,0
水力(Hydro),德基#1,08:00:00,78,0
水力(Hydro),德基#1,08:10:00,78,0
水力(Hydro),德基#1,08:20:00,78,0
水力(Hydro),德基#1,08:30:00,78,0
水力(Hydro),德基#1,08:40:00,78,0
