category,name,time,total,current
太陽能(Solar),中部儲運,00:00:00,0.1,0
太陽能(Solar),中部儲運,00:10:00,0.1,0
太陽能(Solar),中部儲運,00:20:00,0.1,0
太陽能(Solar),中部儲運,00:30:00,0.1,0
太陽能(Solar),中部儲運,00:40:00,0.1,0
太陽能(Solar),中部儲運,00:50:00,0.1,0
太陽能(Solar),中部儲運,01:00:00,0.1,0
太陽能(Solar),中部儲運,01:10:00,0.1,0
太陽能(Solar),中部儲運,01:20:00,0.1,0
太陽能(Solar),中部儲運,01:30:00,0.1,0
太陽能(Solar),中部儲運,01:40:00,0.1,0
太陽能(Solar),中部儲運,01:50:00,0.1,0
太陽能(Solar),中部儲運,02:00:00,0.1,0
太陽能(Solar),中部儲運,02:10:00,0.1,0
太陽能(Solar),中部儲運,02:20:00,0.1,0
太陽能(Solar),中部儲運,02:30:00,0.1,0
太陽能(Solar),中部儲運,02:40:00,0.1,0
太陽能(Solar),中部儲運,02:50:00,0.1,0
太陽能(Solar),中部儲運,03:00:00,0.1,0
太陽能(Solar),中部儲運,03:10:00,0.1,0
太陽能(Solar),中部儲運,03:20:00,0.1,0
太陽能(Solar),中部儲運,03:30:00,0.1,0
太陽能(Solar),中部儲運,03:40:00,0.1,0
太陽能(Solar),中部儲運,03:50:00,0.1,0
太陽能(Solar),中部儲運,04:00:00,0.1,0
太陽能(Solar),中部儲運,04:10:00,0.1,0
太陽能(Solar),中部儲運,04:20:00,0.1,0
太陽能(Solar),中部儲運,04:30:00,0.1,0
太陽能(Solar),中部儲運,04:40:00,0.1,0
太陽能(Solar),中部儲運,04:50:00,0.1,0
太陽能(Solar),中部儲運,05:00:00,0.1,0
太陽能(Solar),中部儲運,05:10:00,0.1,0
太陽能(Solar),中部儲運,05:20:00,0.1,0
太陽能(Solar),中部儲運,05:30:00,0.1,0
太陽能(Solar),中部儲運,05:40:00,0.1,0
太陽能(Solar),中部儲運,05:50:00,0.1,0
太陽能(Solar),中部儲運,06:00:00,0.1,0
太陽能(Solar),中部儲運,06:10:00,0.1,0.001
太陽能(Solar),中部儲運,06:20:00,0.1,0.003
太陽能(Solar),中部儲運,06:30:00,0.1,0.005
太陽能(Solar),中部儲運,06:40:00,0.1,0.007
太陽能(Solar),中部儲運,06:50:00,0.1,0.01
太陽能(Solar),中部儲運,07:00:00,0.1,0.012
太陽能(Solar),中部儲運,07:10:00,0.1,0.015
太陽能(Solar),中部儲運,07:20:00,0.1,0.018
太陽能(Solar),中部儲運,07:30:00,0.1,0.021
太陽能(Solar),中部儲運,07:40:00,0.1,0.025
太陽能(Solar),中部儲運,07:50:00,0.1,0.014
太陽能(Solar),中部儲運,08:00:00,0.1,0.007
太陽能(Solar),中部儲運,08:10:00,0.1,0.027
太陽能(Solar),中部儲運,08:20:00,0.1,0.008
太陽能(Solar),中部儲運,08:30:00,0.1,0.01
太陽能(Solar),中部儲運,08:40:00,0.1,0.015
太陽能(Solar),中部儲運,08:50:00,0.1,0.049
太陽能(Solar),中部儲運,09:00:00,0.1,0.015
太陽能(Solar),中部儲運,09:10:00,0.1,0.018
太陽能(Solar),中部儲運,09:20:00,0.1,0.051
太陽能(Solar),中部儲運,09:30:00,0.1,0.018
太陽能(Solar),中部儲運,09:40:00,0.1,0.018
太陽能(Solar),中部儲運,09:50:00,0.1,0.054
太陽能(Solar),中部儲運,10:00:00,0.1,0.04
太陽能(Solar),中部儲運,10:10:00,0.1,0.019
太陽能(Solar),中部儲運,10:20:00,0.1,0.02
太陽能(Solar),中部儲運,10:30:00,0.1,0.028
太陽能(Solar),中部儲運,10:40:00,0.1,0.022
太陽能(Solar),中部儲運,10:50:00,0.1,0.023
太陽能(Solar),中部儲運,11:00:00,0.1,0.016
太陽能(Solar),中部儲運,11:10:00,0.1,0.028
太陽能(Solar),中部儲運,11:20:00,0.1,0.023
太陽能(Solar),中部儲運,11:30:00,0.1,0.052
太陽能(Solar),中部儲運,11:40:00,0.1,0.019
太陽能(Solar),中部儲運,11:50:00,0.1,0.029
太陽能(Solar),中部儲運,12:00:00,0.1,0.036
太陽能(Solar),中部儲運,12:10:00,0.1,0.034
太陽能(Solar),中部儲運,12:20:00,0.1,0.019
太陽能(Solar),中部儲運,12:30:00,0.1,0.028
太陽能(Solar),中部儲運,12:40:00,0.1,0.02
太陽能(Solar),中部儲運,12:50:00,0.1,0.029
太陽能(Solar),中部儲運,13:00:00,0.1,0.026
太陽能(Solar),中部儲運,13:10:00,0.1,0.059
太陽能(Solar),中部儲運,13:20:00,0.1,0.028
太陽能(Solar),中部儲運,13:30:00,0.1,0.033
太陽能(Solar),中部儲運,13:40:00,0.1,0.063
太陽能(Solar),中部儲運,13:50:00,0.1,0.058
太陽能(Solar),中部儲運,14:00:00,0.1,0.04
太陽能(Solar),中部儲運,14:10:00,0.1,0.058
太陽能(Solar),中部儲運,14:20:00,0.1,0.032
太陽能(Solar),中部儲運,14:30:00,0.1,0.019
太陽能(Solar),中部儲運,14:40:00,0.1,0.026
太陽能(Solar),中部儲運,14:50:00,0.1,0.03
太陽能(Solar),中部儲運,15:00:00,0.1,0.015
太陽能(Solar),中部儲運,15:10:00,0.1,0.035
太陽能(Solar),中部儲運,15:20:00,0.1,0.029
太陽能(Solar),中部儲運,15:30:00,0.1,0.021
太陽能(Solar),中部儲運,15:40:00,0.1,0.031
太陽能(Solar),中部儲運,15:50:00,0.1,0.017
太陽能(Solar),中部儲運,16:00:00,0.1,0.021
太陽能(Solar),中部儲運,16:10:00,0.1,0.03
太陽能(Solar),中部儲運,16:20:00,0.1,0.012
太陽能(Solar),中部儲運,16:30:00,0.1,0.029
太陽能(Solar),中部儲運,16:40:00,0.1,0.013
太陽能(Solar),中部儲運,16:50:00,0.1,0.017
太陽能(Solar),中部儲運,17:00:00,0.1,0
太陽能(Solar),中部儲運,17:10:00,0.1,0.007
太陽能(Solar),中部儲運,17:20:00,0.1,0.01
太陽能(Solar),中部儲運,17:30:00,0.1,0.007
太陽能(Solar),中部儲運,17:40:00,0.1,0.003
太陽能(Solar),中部儲運,17:50:00,0.1,0.002
太陽能(Solar),中部儲運,18:00:00,0.1,0.001
太陽能(Solar),中部儲運,18:10:00,0.1,0
太陽能(Solar),中部儲運,18:20:00,0.1,0
太陽能(Solar),中部儲運,18:30:00,0.1,0
太陽能(Solar),中部儲運,18:40:00,0.1,0
太陽能(Solar),中部儲運,18:50:00,0.1,0
太陽能(Solar),中部儲運,19:00:00,0.1,0
太陽能(Solar),中部儲運,19:10:00,0.1,0
太陽能(Solar),中部儲運,19:20:00,0.1,0
太陽能(Solar),中部儲運,19:30:00,0.1,0
太陽能(Solar),中部儲運,19:40:00,0.1,0
太陽能(Solar),中部儲運,19:50:00,0.1,0
太陽能(Solar),中部儲運,20:00:00,0.1,0
太陽能(Solar),中部儲運,20:10:00,0.1,0
太陽能(Solar),中部儲運,20:20:00,0.1,0
太陽能(Solar),中部儲運,20:30:00,0.1,0
太陽能(Solar),中部儲運,20:40:00,0.1,0
太陽能(Solar),中部儲運,20:50:00,0.1,0
太陽能(Solar),中部儲運,21:00:00,0.1,0
太陽能(Solar),中部儲運,21:10:00,0.1,0
太陽能(Solar),中部儲運,21:20:00,0.1,0
太陽能(Solar),中部儲運,21:30:00,0.1,0
太陽能(Solar),中部儲運,21:40:00,0.1,0
太陽能(Solar),中部儲運,21:50:00,0.1,0
太陽能(Solar),中部儲運,22:00:00,0.1,0
太陽能(Solar),中部儲運,22:10:00,0.1,0
太陽能(Solar),中部儲運,22:20:00,0.1,0
太陽能(Solar),中部儲運,22:30:00,0.1,0
太陽能(Solar),中部儲運,22:40:00,0.1,0
太陽能(Solar),中部儲運,22:50:00,0.1,0
太陽能(Solar),中部儲運,23:00:00,0.1,0
太陽能(Solar),中部儲運,23:10:00,0.1,0
太陽能(Solar),中部儲運,23:20:00,0.1,0
太陽能(Solar),中部儲運,23:30:00,0.1,0
