category,name,time,total,current
風力(Wind),四湖,23:10:00,28,0.2
風力(Wind),石門,00:00:00,4,0
風力(Wind),石門,00:10:00,4,0
風力(Wind),石門,00:20:00,4,0
風力(Wind),石門,00:30:00,4,0
風力(Wind),石門,00:40:00,4,0
風力(Wind),石門,00:50:00,4,0
風力(Wind),石門,01:00:00,4,0
風力(Wind),石門,01:10:00,4,0
風力(Wind),石門,01:20:00,4,0
風力(Wind),石門,01:30:00,4,0
風力(Wind),石門,01:40:00,4,0
風力(Wind),石門,01:50:00,4,0
風力(Wind),石門,02:00:00,4,0
風力(Wind),石門,02:10:00,4,0
風力(Wind),石門,02:20:00,4,0
風力(Wind),石門,02:30:00,4,0
風力(Wind),石門,02:40:00,4,0
風力(Wind),石門,02:50:00,4,0
風力(Wind),石門,03:00:00,4,0
風力(Wind),石門,03:10:00,4,0
風力(Wind),石門,03:20:00,4,0
風力(Wind),石門,03:30:00,4,0
風力(Wind),石門,03:40:00,4,0
風力(Wind),石門,03:50:00,4,0
風力(Wind),石門,04:00:00,4,0
風力(Wind),石門,04:10:00,4,0
風力(Wind),石門,04:20:00,4,0
風力(Wind),石門,04:30:00,4,0
風力(Wind),石門,04:40:00,4,0
風力(Wind),石門,04:50:00,4,0
風力(Wind),石門,05:00:00,4,0
風力(Wind),石門,05:10:00,4,0
風力(Wind),石門,05:20:00,4,0
風力(Wind),石門,05:30:00,4,0
風力(Wind),石門,05:40:00,4,0
風力(Wind),石門,05:50:00,4,0
風力(Wind),石門,06:00:00,4,0
風力(Wind),石門,06:10:00,4,0
風力(Wind),石門,06:20:00,4,0
風力(Wind),石門,06:30:00,4,0
風力(Wind),石門,06:40:00,4,0
風力(Wind),石門,06:50:00,4,0
風力(Wind),石門,07:00:00,4,0
風力(Wind),石門,07:10:00,4,0
風力(Wind),石門,07:20:00,4,0
風力(Wind),石門,07:30:00,4,0.2
風力(Wind),石門,07:40:00,4,0
風力(Wind),石門,07:50:00,4,0
風力(Wind),石門,08:00:00,4,0
風力(Wind),石門,08:10:00,4,0.1
風力(Wind),石門,08:20:00,4,0
風力(Wind),石門,08:30:00,4,0
風力(Wind),石門,08:40:00,4,0
風力(Wind),石門,08:50:00,4,0
風力(Wind),石門,09:00:00,4,0
風力(Wind),石門,09:10:00,4,0
風力(Wind),石門,09:20:00,4,0
風力(Wind),石門,09:30:00,4,0
風力(Wind),石門,09:40:00,4,0
風力(Wind),石門,09:50:00,4,0
風力(Wind),石門,10:00:00,4,0
風力(Wind),石門,10:10:00,4,0
風力(Wind),石門,10:20:00,4,0.2
風力(Wind),石門,10:30:00,4,0.2
風力(Wind),石門,10:40:00,4,0.7
風力(Wind),石門,10:50:00,4,0.9
風力(Wind),石門,11:00:00,4,0.6
風力(Wind),石門,11:10:00,4,0.6
風力(Wind),石門,11:20:00,4,1
風力(Wind),石門,11:30:00,4,0.3
風力(Wind),石門,11:40:00,4,0.6
風力(Wind),石門,11:50:00,4,0.4
風力(Wind),石門,12:00:00,4,0.7
風力(Wind),石門,12:10:00,4,1.1
風力(Wind),石門,12:20:00,4,1
風力(Wind),石門,12:30:00,4,1
風力(Wind),石門,12:40:00,4,0.9
風力(Wind),石門,12:50:00,4,1.3
風力(Wind),石門,13:00:00,4,1.1
風力(Wind),石門,13:10:00,4,1
風力(Wind),石門,13:20:00,4,1
風力(Wind),石門,13:30:00,4,0.5
風力(Wind),石門,13:40:00,4,1.2
風力(Wind),石門,13:50:00,4,1.7
風力(Wind),石門,14:00:00,4,0.7
風力(Wind),石門,14:10:00,4,1.2
風力(Wind),石門,14:20:00,4,0.9
風力(Wind),石門,14:30:00,4,1
風力(Wind),石門,14:40:00,4,1.3
風力(Wind),石門,14:50:00,4,1.1
風力(Wind),石門,15:00:00,4,1.1
風力(Wind),石門,15:10:00,4,0.5
風力(Wind),石門,15:20:00,4,0.7
風力(Wind),石門,15:30:00,4,0.7
風力(Wind),石門,15:40:00,4,0.9
風力(Wind),石門,15:50:00,4,0.6
風力(Wind),石門,16:00:00,4,0.5
風力(Wind),石門,16:10:00,4,0.3
風力(Wind),石門,16:20:00,4,0.3
風力(Wind),石門,16:30:00,4,0.6
風力(Wind),石門,16:40:00,4,0.3
風力(Wind),石門,16:50:00,4,0.8
風力(Wind),石門,17:00:00,4,0
風力(Wind),石門,17:10:00,4,0
風力(Wind),石門,17:20:00,4,0
風力(Wind),石門,17:30:00,4,0
風力(Wind),石門,17:40:00,4,0
風力(Wind),石門,17:50:00,4,0
風力(Wind),石門,18:00:00,4,0
風力(Wind),石門,18:10:00,4,0
風力(Wind),石門,18:20:00,4,0
風力(Wind),石門,18:30:00,4,0
風力(Wind),石門,18:40:00,4,0
風力(Wind),石門,18:50:00,4,0
風力(Wind),石門,19:00:00,4,0
風力(Wind),石門,19:10:00,4,0
風力(Wind),石門,19:20:00,4,0
風力(Wind),石門,19:30:00,4,0
風力(Wind),石門,19:40:00,4,0
風力(Wind),石門,19:50:00,4,0
風力(Wind),石門,20:00:00,4,0
風力(Wind),石門,20:10:00,4,0
風力(Wind),石門,20:20:00,4,0
風力(Wind),石門,20:30:00,4,0
風力(Wind),石門,20:40:00,4,0
風力(Wind),石門,20:50:00,4,0
風力(Wind),石門,21:00:00,4,0
風力(Wind),石門,21:10:00,4,0
風力(Wind),石門,21:20:00,4,0
風力(Wind),石門,21:30:00,4,0
風力(Wind),石門,21:40:00,4,0
風力(Wind),石門,21:50:00,4,0
風力(Wind),石門,22:00:00,4,0
風力(Wind),石門,22:10:00,4,0
風力(Wind),石門,22:20:00,4,0
風力(Wind),石門,22:30:00,4,0
風力(Wind),石門,22:40:00,4,0
風力(Wind),石門,22:50:00,4,0
風力(Wind),石門,23:00:00,4,0
風力(Wind),石門,23:10:00,4,0
風力(Wind),石門,23:20:00,4,0
風力(Wind),石門,23:30:00,4,0
風力(Wind),石門,23:40:00,4,0
風力(Wind),石門,23:50:00,4,0
風力(Wind),林口,00:00:00,6,0.8
風力(Wind),林口,00:10:00,6,0.9
風力(Wind),林口,00:20:00,6,1.5
風力(Wind),林口,00:30:00,6,1
風力(Wind),林口,00:40:00,6,1.3
風力(Wind),林口,00:50:00,6,1.4
風力(Wind),林口,01:00:00,6,1.4
風力(Wind),林口,01:10:00,6,1
風力(Wind),林口,01:20:00,6,1.3
風力(Wind),林口,01:30:00,6,1.2
風力(Wind),林口,01:40:00,6,0.6
風力(Wind),林口,01:50:00,6,0.4
風力(Wind),林口,02:00:00,6,0.2
風力(Wind),林口,02:10:00,6,0.2
風力(Wind),林口,02:20:00,6,0.3
風力(Wind),林口,02:30:00,6,0.3
風力(Wind),林口,02:40:00,6,0
風力(Wind),林口,02:50:00,6,0
風力(Wind),林口,03:00:00,6,0
風力(Wind),林口,03:10:00,6,0
風力(Wind),林口,03:20:00,6,0
風力(Wind),林口,03:30:00,6,0
風力(Wind),林口,03:40:00,6,0
風力(Wind),林口,03:50:00,6,0
風力(Wind),林口,04:00:00,6,0
風力(Wind),林口,04:10:00,6,0
風力(Wind),林口,04:20:00,6,0
風力(Wind),林口,04:30:00,6,0
風力(Wind),林口,04:40:00,6,0
風力(Wind),林口,04:50:00,6,0
風力(Wind),林口,05:00:00,6,0
風力(Wind),林口,05:10:00,6,0
風力(Wind),林口,05:20:00,6,0
風力(Wind),林口,05:30:00,6,0
風力(Wind),林口,05:40:00,6,0
風力(Wind),林口,05:50:00,6,0
風力(Wind),林口,06:00:00,6,0
風力(Wind),林口,06:10:00,6,0
風力(Wind),林口,06:20:00,6,0.1
風力(Wind),林口,06:30:00,6,0
風力(Wind),林口,06:40:00,6,0.3
風力(Wind),林口,06:50:00,6,0.3
風力(Wind),林口,07:00:00,6,0.2
風力(Wind),林口,07:10:00,6,0.3
風力(Wind),林口,07:20:00,6,0.4
風力(Wind),林口,07:30:00,6,0.7
風力(Wind),林口,07:40:00,6,1.1
風力(Wind),林口,07:50:00,6,1.1
風力(Wind),林口,08:00:00,6,0.5
風力(Wind),林口,08:10:00,6,0.2
風力(Wind),林口,08:20:00,6,1.1
風力(Wind),林口,08:30:00,6,0.9
風力(Wind),林口,08:40:00,6,0.7
風力(Wind),林口,08:50:00,6,0.6
風力(Wind),林口,09:00:00,6,0.7
風力(Wind),林口,09:10:00,6,1
風力(Wind),林口,09:20:00,6,0.5
風力(Wind),林口,09:30:00,6,0.4
風力(Wind),林口,09:40:00,6,0.5
風力(Wind),林口,09:50:00,6,1
風力(Wind),林口,10:00:00,6,0.7
風力(Wind),林口,10:10:00,6,1.2
