日期,鄉鎮市區,地　點,掛號時間,洽詢資訊
4月4日,仁德區,(仁德國小)仁義里中正路二段806號,07:00~09:30,"仁德區衛生所 06-2704153"
4月6日,歸仁區,(六甲北極殿)六甲里民生十二街59巷1號,07:00~09:00,"歸仁區衛生所 06-2393309"
4月6日,楠西區,(楠西國中活動中心)中興路107號,07:00~09:30,"楠西區衛生所 06-5751006"
4月11日,龍崎區,(龍湖宮)龍船里4鄰苦苓湖16-5號,06:30~09:30,"龍崎區衛生所 06-5941397"
4月12日,永康區,(三村國小)鹽行路2號,07:00~09:30,"永康區衛生所 06-2326507"
4月12日,安南區,(溪心里活動中心)功安一街162號,07:00~09:30,"安南區衛生所 06-2567406"
4月12日,安定區,(南安國小)南安里62號,07:00~09:30,"安定區衛生所 06-5922022"
4月13日,關廟區,(關廟活動中心)文化街85號,07:00~09:30,"關廟區衛生所 06-5952395"
4月13日,下營區,(下營國小活動中心)仁里里中山路二段72號,07:00~09:30,"下營區衛生所 06-6892149"
4月13日,善化區,(茄拔國小)嘉北里280號,07:00~09:30,"善化區衛生所 06-5837035"
4月17日,玉井區,(玉井國小化育館)中正路1號,06:30~08:30,"玉井區衛生所 06-5742275"
4月19日,東　區,(台南一中)民族路一段1號,07:30~09:30,"東　區衛生所 06-2674085"
4月19日,新市區,(新市國小)中興街1號,07:00~09:30,"新市區衛生所 06-5992504"
4月19日,北　區,(大豐里活動中心)武聖路315號,07:00~09:30,"北　區衛生所 06-2252404"
4月20日,麻豆區,(曾文農工)南勢里1號,07:00~09:30,"麻豆區衛生所 06-5722215"
4月20日,山上區,(山上國小活動中心)南洲里42號,07:00~09:30,"山上區衛生所 06-5781013"
4月20日,佳里區,(北門高中)六安里269號,07:00~09:30,"佳里區衛生所 06-7224106"
4月26日,後壁區,(菁寮國小)墨林里282號,07:00~09:30,"後壁區衛生所 06-6872624"
4月26日,七股區,(竹橋國小)竹橋里130號,07:00~09:30,"七股區衛生所 06-7872277"
4月26日,南　區,(喜樹聯合活動中心)喜樹路181號,07:00~09:30,"南　區衛生所 06-2618578"
4月27日,官田區,(官田國小體育館)官田里11號,07:00~09:30,"官田區衛生所 06-5791493"
4月27日,學甲區,(宅港活動中心)宅港里宅子港61號,07:00~09:30,"學甲區衛生所 06-7833359"
4月27日,西港區,(營西老人文康中心)營西里後營1-2號,06:30~09:00,"西港區衛生所 06-7952338"
