項次,行政區,數量,比例
1,南區,161,3.57%
2,東區,257,5.69%
3,中西區,170,3.77%
4,北區,173,3.83%
5,安平區,131,2.90%
6,安南區,259,5.74%
7,永康區,758,16.79%
8,仁德區,396,8.77%
9,歸仁區,394,8.73%
10,關廟區,202,4.47%
11,新市區,135,2.99%
12,新化區,67,1.48%
13,左鎮區,16,0.35%
14,玉井區,30,0.66%
15,楠西區,35,0.78%
16,南化區,23,0.51%
17,龍崎區,18,0.40%
18,官田區,33,0.73%
19,麻豆區,169,3.74%
20,佳里區,139,3.08%
21,西港區,45,1.00%
22,七股區,51,1.13%
23,將軍區,30,0.66%
24,學甲區,68,1.51%
25,北門區,27,0.60%
26,新營區,136,3.01%
27,後璧區,46,1.02%
28,白河區,52,1.15%
29,東山區,30,0.66%
30,六甲區,45,1.00%
31,下營區,39,0.86%
32,鹽水區,59,1.31%
33,柳營區,23,0.51%
34,善化區,182,4.03%
35,大內區,15,0.33%
36,山上區,19,0.42%
37,安定區,82,1.82%
