" 個案名稱",類別,級別,種類,歷史沿革,歷史沿革資料來源,登錄/指定理由,所屬主管機關(政府),所在地理區域-縣市,所在地理區域-鄉鎮市,地址或位置,經度,緯度,所在地地號,創建年代-帝號,創建年代-年號,創建年代(西元),現狀,外觀特徵,室內特徵,使用情形,附近景觀,土地使用狀況,構造,材料,簡介,審查委員
官田原三筊埤古水道遺構,古蹟,直轄市定古蹟,堤閘,"本水道約有100年以上的建築遺構,其材質.構造具歷史年代及地方聚落.水利發展史之價值,有深入研究潛力.",古蹟公告資料,"1.依其現存構造體之工法與材料顯示其屬於清代水道設施,可呈現日治之前清代水道設施之營建工法與材料,具有稀少性實值得保存,作為歷史證物.
2.本水道約有100年以上的建築遺構,其材質.構造具歷史年代及地方聚落.水利發展史之價值,有深入研究潛力.
3.官田原三筊埤古水道遺構是目前台南縣唯一保存的水道遺構,有別於台南水道之古蹟.
4.本水道依結構.工法及磚塊研判,時間應早於烏山頭水庫,可做為探討日治以前本地開發歷史之重要證物.",臺南市,臺南市,官田區,烏山頭水庫內,120.362005,23.199323,官田區烏山頭段7-12.7-14.86-12地號,,,,,,,,,,,,,
後壁黃家古厝,古蹟,直轄市定古蹟,宅第,黃家祖籍福建泉州，黃崑虎先生的祖父黃合興原居住於菁寮，務農為生，黃合興的母親為蕭漳，妻子為廖為。黃合興夫婦育有四子，依次為黃謀、黃冬、黃振隆、黃振德。四兄弟一起遷居到「後壁寮」現址，共同經營「黃振興合資會社」，並建此宅。當時合資會社經營項目包括：不動產買賣、金錢借貸、石灰磚瓦業、稻穀錢糧買賣。穀糧方面由黃冬經營，石灰山產方面由黃振德管理，黃振隆這負責全盤操控。黃家當時在東山、白河關子嶺一帶有上千甲山坡地，其中部分為石灰原料的石灰山，而平地良田亦有上百甲。2010年3月高雄甲仙大地震後，左廂過水廊道有一桷木斷裂，望磚破裂屋瓦層下陷，現正修復中。,台南縣歷史建築清查計畫報告書,具歷史、建築的價值，見證日治時代以來地方文化發展。,臺南市,臺南市,後壁區,後壁區後壁里40號,120.361667555681,23.3650480517114,"後璧鄉頭前段1241,1243,1244,1247,1252,1255,1257,1263,1264,1155,1159,1160,1161,1162,1164,1166,1178,1179,1186",日大正年間,日大正12年,1923,2010年3月高雄甲仙地震後，黃家古厝左廂過水廊道有一桷木斷裂，望磚破裂屋瓦層下陷，現正進行修復中。,"黃宅第一進大厝身面寬三間，脊面飾以彩磁，紅瓦，屋頂出簷採出屐起形式。簷柱為磚造洗石子方柱，水平橫樑上題有「紫雲衍派」，頂緣以多層飛簷收邊。屋身牆面在台度以下為磚造洗石子飾面，台度以上為清水紅磚牆面。明間開一門二窗，左右次間各開一窗，開窗上端均為平弧拱，下端則有多層線腳洗石子窗台。左右側面牆面採磚造洗石子飾面，開一平弧形門洞，上有門額，分題「龍吟虎嘯」、「騰蛟起鳳」。簷廊鋪面採方形斜鋪。
第一進大厝身兩側接過水廊與左右伸手外側牆，均為清水紅磚牆面，過水廊開有一窗，伸手側牆開有二窗，均為圓弧形上緣開窗，四周有多層線腳。山牆山尖處有泥塑飾，並開有二窗，嵌以綠釉花磚。
第一進大厝身背立面亦採出步起出簷形式。簷柱為六角形洗石子柱，立於柱珠之上，上承木作六角形短柱。由此以兩跳有細緻木雕之木作斗栱挑簷，前端兩側並施以木雕插角。木作短柱側向則有頗為細緻之人物雕刻之插角支承壽樑。後簷廊屋架：步通儉樸無飾，其下之員光材有細緻刻畫且具立體感之人物浮雕；步通中跨以趖瓜柱，側向以雞舌斗承接檁材；束隨、看隨則有細緻之木雕。
第一進大厝身背牆：在明間兩端開門，中間為四扇門堵，身堵為木框玻璃，裙堵為木作板堵。左右次間在台度以下為磚造洗石子飾面，台度以上為清水紅磚牆面，各開一平拱形窗。
過水廊屋架為捲棚頂屋架，脊式為大脊，脊面飾以彩磁與透空水泥花磚。大厝身與過水廊有一磚牆，開一圓拱門洞，隔牆墀頭有頗為細緻之剪黏。
第一進大厝身側牆在前簷廊開一門，屋身開二窗。
左右伸手面寬各為五間，脊式為大脊，脊面飾以彩磁與透空花磚。紅瓦，屋頂出簷採出步起形式。簷柱為洗石子六角柱，上承六角木柱。以木作斗栱挑簷。簷廊屋架：步通中跨以瓜柱，束隨施以浮雕；員光材則施以人物戲齣浮雕。屋身牆面在台度以下為磚造洗石子飾面，明間裙堵並飾以彩磁；台度以上為清水紅磚牆面。窗戶均開以平弧形拱窗。
黃宅第二進大厝身面寬七間，脊式為大脊，脊面飾以彩磁與透空花磚，紅瓦，屋頂出簷採出屐起形式。簷柱為洗石子六角柱，上承六角木柱。由此以木作斗栱挑出一八角形垂花吊筒，吊筒前有仙人木雕，雕工極為細緻；短柱與吊筒均以木作插角斜撐挑簷檁材與壽樑。簷廊屋架採捲棚頂作法，二雕刻細緻之瓜柱跨於步通上，束隨、看隨之木雕繁複細緻，員光材則雕有「丙寅年孟夏月」、「大正十五年酉月」等。簷廊鋪設以六角形地磚。
黃宅第二進大厝身屋身在台度以下為磚造洗石子飾面，並飾以彩磁；台度以上為清水紅磚牆面。明間開一門二窗，門上懸有「肯構肯堂」匾；左右次間各開一大窗；左右次間各開兩扇窗。窗上緣均為平弧拱。簷廊兩側壁面在台度以下為磚造洗石子飾面貼以彩磁，台度以上為清水紅磚牆面。近伸手端開圓拱門，以洗石子形成拱圈，門上有門額，分書「英鍾」、「毓秀」。近大厝身端則開窗。","宅第一進前廳兩側隔斷壁面採穿斗式大木構架，構材比例適切，方形斷面，各落柱間各置以一根童柱。各柱以兩跳之雞舌斗支承檁材。廳深八步架。柱間壁面主要為木作板壁，未施雕刻與彩繪，僅大通下緣板堵施以小塊木作浮雕板堵。通材與各柱之間則嵌以透空之木作板堵，通隨則有頗為細緻之浮雕。
第一進背牆屏壁前設有壽樑，兩端下緣有木作人物戲齣之木雕插角；上則以五組三層疊斗支承檁材。鋪面則為方形斜鋪。
第二進明間大廳兩側隔斷壁面採穿斗式大木構架，構材比例適切，方形斷面，各落柱間各置以一根童柱。各柱以兩跳之雞舌斗支承檁材。廳深八步架。柱間壁面主要為木作板壁，未施雕刻與彩繪，僅大通下緣板堵施以小塊木作浮雕板堵。通材與各柱之間則嵌以透空之木作板堵，通隨則有頗為細緻之浮雕。
大廳神龕屏壁採全木作板堵，兩側各開一門。門上與楣樑上方均有木作浮雕板堵。神龕屏壁前設有壽樑，兩端下緣有木作人物戲齣之木雕插角；上則以五組三層疊斗支承檁材。神龕屏壁後爿尚有四步架深。
大廳鋪面為六角形鋪面，象徵龜甲長壽。",使用人居住使用。,"後壁火車站 菁寮聖十字教堂 台灣蘭花生物科技園區",住宅用。,磚木混合構造,磚、木。,"黃家祖籍福建泉州，黃崑虎先生的祖父黃合興原居住於菁寮，務農為生，黃合興的母親為蕭漳，妻子為廖為。黃合興夫婦育有四子，依次為黃謀、黃冬、黃振隆、黃振德。四兄弟一起遷居到「後壁寮」現址，共同經營「黃振興合資會社」，並建此宅。
黃宅自日大正12年始建，大正15年完成，歷時三年，匠師、與木料、石材來自中國，磚瓦則為黃家自製，製作磚瓦的黏土則取自黃宅前的大水池。第一進大厝身面寬三間，脊面飾以彩磁，紅瓦，屋頂出簷採出屐起形式。第二進明間大廳兩側隔斷壁面採穿斗式大木構架，，構材比例適切，方形斷面，各落柱間各置以一根童柱。各柱以兩跳之雞舌斗支承檁材。大廳鋪面為六角形鋪面，象徵龜甲長壽。",
原鹽水港製糖株式會社總社辦公室,古蹟,直轄市定古蹟,辦公室,鹽水港製糖株式會社總社辦公室為日治時期明治41年（1908年）仿歐洲古典式建築之技術與藝術建造，做為其當時事務所及會議室之用；二戰後為台灣糖業公司第四區分公司辦公室，內有工務、農務、運輸組及實驗改良場，後為業務課辦公室，最後為物料股辦公室。,台糖公司固定資產清冊。,"1.原鹽水港製糖株式會社總社辦公室為明治41年（西元1908年）所建，係岸內(鹽水港)糖廠最早之辦公室，為台灣四大製糖株式會社總社之廠址，表徵台灣糖業之歷史見證。
2.仿西方藝術建築形式，拱形迴廊美觀工整，建築形貌精美，而且全棟保留完整，具稀少性，足以表現歷史、文化、藝術價值。
3.原鹽水港製糖株式會社總社辦公室具建築史和技術研究價值，保存尚佳，具有再利用潛力。",臺南市,臺南市,新營區,台南市新營區中興路31巷48號。,120.319158605461,23.2982667745774,"新營市興安  段 127  號",日明治年間,41,1908,目前閒置中。,"巴洛克式建築 ，拱形迴廊美觀工整，建築形貌精美，做為其當時事務所及會議室之用，二戰後為台灣糖業公司第四區分公司辦公室，內有工務、農務、運輸組及實驗改良場，後為業務課辦公室，最後為物料股辦公室。",傳統日式風格，空間寬敞無樑柱。,目前閒置中。,台糖新營廠區、新營五分車。,現為辦公室用。,底座磚造水泥之日式木構建築。,屋架山牆、檜木、福杉、文化瓦。,岸內(鹽水港)糖廠最早之辦公室，為台灣四大製糖株式會社總社之廠址明治41年（1908年）建造，並於1948年9月修建起用至今。仿西方藝術建築形式，拱形迴廊美觀工整，具建築史和技術研究價值，保存尚佳，具有再利用潛力。目前閒置荒廢中，外觀已大部份破損，牆壁裂縫擴大，內部木材已遭白蟻蛀蝕，亟需防蟻及維護。,
永康三崁店糖廠神社遺蹟,古蹟,直轄市定古蹟,神社,日治時期日本人於三崁店社之三崁店糖廠設立神社。供奉能久親王、天照大神、豐受大神。二戰後，台灣人曾於神社前搭建郵局，成為當時鄰近地區唯一一座郵局。,現場訪查。,"1.此地區與歷史記憶強烈關聯，包括明鄭、清領時期的沿海線與古官道等，在地緣上具有特殊的歷史意義。
2.公園預定地範圍之神社遺跡是日治時期產業文化的重要遺存，基座、獻燈尚存，與防空洞群形成連貫性景觀，並與糖業發展息息相關，可見證台灣糖業人文發展的歷史。
3.神社遺蹟、防空洞群及植栽，具有歷史價值，可與公園未來之發展並存共融，成為公園內不可或缺的環境元素，對地域開發而言，應保存地方發展記憶。",臺南市,臺南市,永康區,台南縣永康市仁愛街與三民街交界,120.244921010646,23.0545235401715,永康市三坎店313-1、313-2、313-11、313-20、364-15、364-16地號,日昭和年間,,,神社上之木構造已被移除，但本殿基座等完整，同時，糖廠廠區主要幹道的行道樹多成垂直及向後延伸的透視感，除了塑造出進出廠區的空間效果外，也有凝聚進入神社神聖空間的莊嚴氣氛，而這樣的空間也有相當的保留。,神社上之木構造已被移除，但留下完整之本殿、鳥居、手洗社、石燈、參道、社務所…等神社建築設施之基座保存均屬完整。,日治時期日本人於三崁店社之三崁店糖廠設立神社。供奉能久親王、天照大神、豐受大神。二戰後，臺灣人曾於神社前搭建郵局，成為當時鄰近地區唯一一座郵局。,目前閒置中。,鹽水溪、永康飛雁新村傳原通訊所、永康三崁店糖廠防空洞群,目前閒置中。,剩下基座及其施設，足以辨識，為傳統日式神社構造。神社上之木構造已被移除，但本殿基座等完整，鳥居、手洗社、石燈、參道、社務所…等神社建築設施之基座保存均屬完整。,水泥、石混合。,神社是日本人與神道教的精神圖騰與信仰中心。日本神社選址多於環境幽靜，林木茂盛之處，加上三崁店神社位於三崁店糖廠內，當時日本人於糖廠均進行大量植林，雖然不少老樹已被砍伐販賣，但仍保有著極佳的林蔭空間可享受與利用，而這樣的樹林亦帶保護著豐富的生態環境。日治時期日本人於三崁店社之三崁店糖廠設立神社。供奉能久親王、天照大神、豐受大神。二戰後，台灣人曾於神社前搭建郵局，成為當時鄰近地區唯一一座郵局。神社上之木構造已被移除，但留下完整之本殿、鳥居、手洗社、石燈、參道、社務所…等神社建築設施之基座保存均屬完整。,
菁寮金德興藥舖,古蹟,直轄市定古蹟,宅第,"本建築所有木架構格制、雕刻俱精緻且保存完整，其建築之格局為樓井，此種做法大多用於街屋形式，因此具備稀少性與特殊性。另其作工精美，在南瀛一帶的民宅中應屬精美之作，而其木雕之精美，日治時期彩繪充分反映明治時期之風格，火車、汽船等西化產物亦成為彩繪內容元素。
?本建築物屬於街屋形式之建築，其具閣樓形式，在台南縣實屬稀少性，且具特殊性。本建築物於1910年由嘉義縣遷移至台南縣，見證其家族遷移史。此街屋之用途為「藥舖」，其行業之傳統風格在台南縣實屬稀少性及特殊性。本建築之室內裝飾及彩繪，融合台灣傳統建築之早期風格與日治時期之時尚，具藝術價值。2010年高雄甲仙大地震後，菁寮金德興藥舖出現前廊多處木柱移位，屋身前傾，內外牆破損和剝落嚴重，現正修復中。
?",屋主口述,"1.本建築原始創建年代久遠，並經現有屋主先人購得後，重組建材興建而成，其歷史意義具備雙重意涵，實為特殊。室內裝飾及彩繪，融合台灣傳統建築之早期風格與日治時期之時尚，具藝術價值。
2 本建築可充分反映明治時期之風格，火車、汽船等西化風情，極具歷史意義。
3 本建築作工精美，在南瀛一帶的民宅中屬精典之作，極具保存價值。",臺南市,臺南市,後壁區,墨林村4鄰菁寮191號,120.335939557646,23.3792395639258,後壁鄉四安段1490號,清乾隆年間,,清乾隆年間,本建築所有木架構格制、雕刻俱精緻且保存完整。2010年高雄甲仙大地震後，菁寮金德興藥舖出現前廊多處木柱移位，屋身前傾，內外牆破損和剝落嚴重，現正修復中。,"本建築物於1910年由嘉義縣遷移至台南縣，見證其家族遷移史。此街屋之用途為「藥舖」，其行業之傳統風格在台南縣實屬稀少性及特殊性。本建築之室內裝飾及彩繪，融合台灣傳統建築之早期風格與日治時期之時尚，具藝術價值。
此屋街屋面寬三間，脊式為小脊，紅瓦。臨街面留設有亭仔腳。簷柱為洗石子圓柱，上承木作短柱。由此向前以木作斗拱挑簷，副拱頗有細緻之龍首雕刻，坐斗形式亦頗為特殊。
明間則開三關六扇門，中央二扇為實木門板，兩側為木格扇門，其餘各堵均施以浮雕。
左次間牆面在台度以下為清水紅磚牆面，台度以上開以玻璃窗。右側次間則開以木框玻璃推拉門。左右次間在楣樑上方有夾層立面，中開八角形木窗，其上有傳統花鳥彩繪板堵。門楣上方夾層立面開三組雙扇板門，另外門樑上方懸以「金德興 謙記」商號匾，為大正14年(1925)書法家景塘所題墨寶，其下八卦門印則雕刻以松鶴與竹鹿，意為「松鶴延年」與「竹鶴常青」。","1.該建築所有木架構格制、雕刻俱精緻且保存完整。
2.本建築之格局為樓井，此種做法大多用於街屋形式，因此具備稀少性與特殊性。另其作工精美，在南瀛一帶的民宅中應屬精美之作。
3.本建築之木雕精美，日治時期彩繪充分反映明治時期之風
格，火車、汽船等西化產物亦成為彩繪內容元素。
4.入門正面可見一木作屏壁，兩側各開一門，其上有多堵木雕板堵。廳深六步架。
5.左次間前端六步架現為中藥鋪，左右次間後端三步架為一房間。牆板有書畫彩繪，其中有一則「陶朱公十二則戒」，此為大正6年(1917)所寫，用以告誡子孫為商之道。",做為私人住宅使用,"墨林文物館  菁寮老街  花阿布行",本建築物屬於街屋形式之建築，其具閣樓形式，在台南縣實屬稀少性，且具特殊性。,"其建築之格局為樓井，此種做法 大多用於街屋形式，因此具備稀少性與特殊性。另其作工精美，在南瀛一帶的民宅中應屬精美之作，而其木雕之精美，日治時期彩繪充分反映明治時期之風格，火車、汽船等西化產物亦成為彩繪內容元素。",磚木混合構造,"推估建於清乾隆高宗年間，大約有一百九十年至二百二十年的歷史。西元1910年由嘉義縣鹿草頂潭拆移遷建至後壁菁寮。
本建築所有木架構格制、雕刻俱精緻且保存完整，其建築之格局為樓井，此種做法 大多用於街屋形式，因此具備稀少性與特殊性。另其作工精美，在南瀛一帶的民宅中應屬精美之作，而其木雕之精美，日治時期彩繪充分反映明治時期之風格，火車、汽船等西化產物亦成為彩繪內容元素。",
原台南水道,古蹟,國定古蹟,產業設施,"1897年（明治30年）臺灣總督府衛生顧問技師巴爾登（W.K.Burton）與其學生兼助手濱野彌四郎進行台南地區的水源、水質的調查1911年（明治44年）於第27回帝國會議提出興建台南水道的建議案1912年（大正元年）提出興建水道預算案，經第28回帝國會議通過，總預算263萬圓1912年（大正元年）台南水道興建1913年（大正2年）因受到官制的改正與第一次世界大戰等等因素的影響，工期延長~1918年（大正7年）因新化街設置糖業試驗所，為分水供應新化街與試驗所，新化街分水工程開工1919年（大正8年）新化街分水工程竣工1922年（大正11年）台南水道竣工1924年（大正13年）安平地區申請配水1925年（大正14年）安平分水工程開工，同年竣工，台南水道給水包括台南市與安平1936年（昭和11年）永康分水工程開工，同年竣工1938年（昭和13年）台南機場分水工程開工，同年竣工戰後1949年（民國38年）台南水道更名為「台南市自來水管理處」，簡稱「台南水廠」；水源地區域則更名為「山上淨水廠」。1963年（民國52年）擴建山上淨水廠1965年（民國54年）籌畫潭頂淨水廠1973年（民國62年）潭頂淨水廠工程進行，潭頂淨水廠完工之後，山上淨水廠部分功能即移轉至潭頂水廠，部分空間停止使用。1989年（民國78年）於山上淨水廠曾文溪處設玉峰攔河堰取水計畫1994年（民國83年）山上淨水廠整修，進行濾過器室整修等工程1995年（民國84年）山上淨水廠整修，進行送出唧筒室整修等工程2002年（民國91年）台南縣政府公告指定為縣定古蹟2005年（民國94年）內政部公告指定升格為國定古蹟
經公告為國定古蹟後，文建會等決斥資五千萬元展開第一階段修復計畫，希望這創建於日治時代的現代化自來水設施，重現丰華。",台灣自來水股份有限公司,"1自來水系統之建築乃都市近代化之重要表徵，1922年竣工之「臺南水道」，正象徵臺灣近代都市經濟的發展史。
2「台南水道」相關設施，見證了日治時期衛生工程現代化的發展歷史，對大台南地區之經濟發展亦有相當的貢獻，其建築與空間形式頗具特色。
3「台南水道」的實質價值逐漸獲得重視，並成為本土教學參觀的重要景點之一，極具觀光之價值和潛力。",文化部,臺南市,山上區,山上村16號,120.363149556141,23.0992038218762,山上鄉大新段339地號等,日大正年間,大正元年,1912,辦理快濾筒室暨舊辦公室與舊檢驗室、加壓送水室、火力發電室、淨水池主體等四棟古蹟本體的修復細部設計及淨水池主體的修復工程，透過該修復計畫期能展現古蹟本體原始風貌。2010年5月原台南水道通氣管逾半被偷，現正設法請建築事務所設法「複製」並修回原貌。,"原台南水道土地面積達567,801.25平方公尺，全區幅員廣大，分為水源地及淨水池兩大區域。水源地內可見濾過器室與水道辦公室、舊檢驗室相連，形成L型配置，再往東是送出唧筒室、第二唧筒井、煙囪基座，另有快濾池室、濱野彌四郎碑座暨銅像、入口門柱及老樹數十株等。淨水池區則有淨水井、淨水池、水質檢驗室、一百八十幾階的大階梯、量水器室等。","快濾桶室：壁體內部以鋼條繫螺絲補強，內部屋頂架型式輕巧卻很堅固。室內 14 座快濾桶，全購自英國，桶內濾砂原由義大利進口，後改為澎湖砂。 
舊辦公室、舊檢驗室：與快濾桶室連成一 L 型建築。內部檢驗器物櫃、工作桌仍在，惟因空置久矣，遭白蟻破壞嚴重。
火力發電機室與加壓送水室：
內部空間為適應器械運作，採挑高處理，特殊的開關窗設備，饒富趣味。鍋爐等設備雖已撤走，但部份大型機器仍留在室內，例如 4 部幫浦及滑軌起重器等，過往工作空間亦未做更動。
淨水池：
內部以水泥混凝土建造，厚實堅穩",自來水公司使用管理,"山上鄉天后宮  山上鄉淨水廠  山上鄉山上社區",整體狀況保存尚稱完整，係日治時期極珍貴之民生設施，計有水源地及淨水池兩大區域。區內自然生態豐富。,"1. 快濾桶室：
外表壁體為紅磚構造，仍殘留一些白色塗料，壁體內部以鋼條繫螺絲補強，使建物歷經空襲、地震與颱風仍大致完整。屋瓦原為方形石綿瓦，經自來水公司整修後，已改為鐵皮屋頂；內部屋頂架型式輕巧卻很堅固。室內 14 座快濾桶，全購自英國，桶內濾砂原由義大利進口，後改為澎湖砂。 地板原由台灣檜木鋪設，自來水公司整修時已全部更換。 

2. 舊辦公室、舊檢驗室：
與快濾桶室連成一 L 型建築。內部檢驗器物櫃、工作桌仍在，惟因空置久矣，遭白蟻破壞嚴重。 

3. 火力發電機室與加壓送水室：
外部建物構造與快濾桶室相同，應屬同一時期建造。
內部空間為適應器械運作，採挑高處理，特殊的開關窗設備，饒富趣味。
鍋爐等設備雖已撤走，但部份大型機器仍留在室內，例如 4 部幫浦及滑軌起重器等，過往工作空間亦未做更動。

4. 淨水池：
位在淨水廠對面的小山丘上，需拾起一百八十幾階的步道才能到達，站在淨水池入口處，遠眺嘉南平原，美景盡收眼底。
外觀為天然石材與砂漿打毛舖貼於表面之仿石塊做法所組成之灰色建物，形制固若碉堡，建物本身雖不大，但淨水池範圍則可左右延伸十多公尺至水質檢驗室。內部以水泥混凝土建造，厚實堅穩，二側各有一排蓄水池，因陰暗之故，現有蝙蝠棲息。 

5. 量水室暨檢驗室：
位於淨水池入口步道左側，兀自立於一旁，外表為紅磚造建物，規模雖小，形式卻素樸高雅。 

6. 水質檢驗室：
與淨水池連成一氣，左右各一座。",仿石塊、天然石材與砂漿,"1897（明治30）年，由臺灣總督府衛生顧問技師巴爾登（W. K. Burton）與其學生兼助手濱野彌四郎進行台南地區的水源、水質的調查，並就實地調查結果提出快濾式過濾法之水道建設意見。1912（大正元）年，臺灣總督府第28次帝國會議通過，以263萬圓之預算開始進行建設。期間因受到官制的改正與第一次世界大戰等等因素的影響，一直延至1922年（大正11）10月31日始竣工供水，整個工期共歷時10年之久。
「台南水道」的水源取自曾文溪的地表水，經唧筒揚水至沈澱池沈澱再送至濾過器室，經濾材或加藥（加入明礬、曹達藥劑…）過濾等過程，達到淨水標準，再利用送出唧筒室將水送至南側的山上淨水池內貯水，最後以重力給水方式，將水送至市街內，供應整個台南市居民的民生用水。
戰後，在烏山頭水庫與曾文水庫的陸續完成而卸下給水重責，並將多數舊有廠房設施除役；1974（民國63）年自來水公司成立後，水源地乃劃歸自來水公司管理。所有器械及建物於1982（民國71）年功成身退迄今；目前由自來水公司第六管理處管理，礙於水源安全考量，一般並不對外開放。
「台南水道」相關設施，見證了日治時期衛生工程現代化的發展歷史，對大台南地區之經濟發展亦有相當的貢獻，其建築與空間形式頗具特色，經台南縣政府於2002年的古蹟審查會議中，將其指定為縣定古蹟，2005年復經內政部審查為國定古蹟；其實質價值逐漸獲得珍視，不但成為縣內鄉土教學參觀的重要景點之一，也成為國家重要的文化瑰寶。",
月津港聚波亭,古蹟,直轄市定古蹟,寺廟,"此亭創建於明永曆十七年(1663)。為鹽水八景「聚波漁火」所在地，也是歷史上著名的月津港之僅存遺蹟，目前則為大眾廟之前殿。昔時，此亭位於商賈雲集，舟楫往來頻繁的月津港側，入港處有古榕樹數株，高而廣茂，月津港波浪起伏，水色澄清，景色雅緻，晝夜往返的行旅均於古榕下休息，久之成為人與船所必停留之處，鄭成功部將何積善遂集資興建涼亭於此。乾隆六年(1741)往來於鹽水港與泉、漳等地的船隻因受「雷府萬春大將軍」庇佑，航程順利，因感神威顯赫，在聚波亭旁起建大眾廟，主祀「雷府萬春大將軍」。後來增建後殿，供奉地藏王菩薩、觀世音菩薩、註生娘娘。
此亭雖歷經多次整修（嘉慶六年(1801)、光緒十三年(1887)、大正11年(1922)、昭和八年、民國五十七年等），但舊貌仍大體保存良好，部份彩繪為台南名匠蔡草如之作品，具有保存價值，唯部份樑柱腐蝕頗為嚴重，須進行修護。",廟方提供,一、歷史文化意義：（一）聚波亭為月津八景中「聚波漁火」的重要景點，目前為大眾廟之前殿，雖歷經日治,臺南市,臺南市,鹽水區,中境里武廟路7號,120.263861689798,23.3206299343775,鹽水鎮仁愛段8、9、10、11、23地號及4號、11號公園預定地,明永曆年間,17,1663,"此亭雖歷經多次整修（嘉慶六年 (1801) 、光緒十三年 (1887) 、大正11年 (1922) 、昭和八年、民國五十七年等），但舊貌仍大體保存良好，部份彩繪為台南名匠蔡草如之作品，具有保存價值。現狀保存狀況尚可。","大眾廟主體建築係日治以來的風貌，建築本體（前殿）雖為日治時期曾經重建， 但大致上仍保存傳統之風格，部份彩繪為台南名匠蔡草如之作品，具有保存價值。大眾廟大殿面寬三間，屋脊採三川脊，脊式為大脊，脊面為翹脊紅瓦。拜亭面寬一間，採歇山頂，脊式為大脊，脊面飾以泥塑與剪黏飾，翹脊紅瓦，為八柱式拜亭。大殿屋身牆面在明間中開雙板扇門，兩側則為固定門扇，其裙堵施以彩繪，並懸以「聚波亭」匾。",大眾廟大殿內部構架採疊斗式屋架，採三通五瓜形式，瓜柱造形圓融，以雞舌斗支撐木材，各構架以彩繪為主要裝飾。,寺廟使用,"此地為歷史上著名的月津港之僅存遺蹟，為台灣、中國往返船舶海運史上重要指標之一。今雖已淤積，但其輪廓仍清晰可見。鹽水八角樓  月津武廟等皆是附近著名景觀。",聚波亭為月津八景中「聚波漁火」的重要景點，目前為大眾廟之前殿，雖歷經日治時期及二戰後的整修，但其舊貌仍大體保存良好，應可與月津港河道舊址一併保存維護。現狀保存狀況尚可。,"月津港的整體景觀宜納為維護的對象。保存前殿下來對「鹽水月津港聚波亭」的特有歷史環境之保存有正面的價值；而廟前河道景觀尤能表現「月津」昔日港道風光，故廟與河道應整體維護與保持，才能呈現較大格局。建築本體（前殿）雖為日治時期曾經重建， 但大致上仍保存傳統之風格，部份彩繪為台南名匠蔡草如之作品，具有保存價值。大眾廟大殿面寬三間，屋脊採三川脊，脊式為大脊，脊面為翹脊紅瓦。拜亭面寬一間，採歇山頂，脊式為大脊，脊面飾以泥塑與剪黏飾，翹脊紅瓦，為八柱式拜亭。",磚木混合構造,"此亭創建於明永曆十七年 (1663) 。為鹽水八景「聚波漁火」所在地，也是歷史上著名的月津港之僅存遺蹟，目前則為大眾廟之前殿。昔時，此亭位於商賈雲集，舟楫往來頻繁的月津港側，入港處有古榕樹數株，高而廣茂，月津港波浪起伏，水色澄清，景色雅緻，晝夜往返的行旅均於古榕下休息，久之成為人與船所必停留之處，鄭成功部將何積善遂集資興建涼亭於此。乾隆六年 (1741) 往來於鹽水港與泉、漳等地的船隻因受「雷府萬春大將軍」庇佑，航程順利，因感神威顯赫，在聚波亭旁起建大眾廟，主祀「雷府萬春大將軍」。後來增建後殿，供奉地藏王菩薩、觀世音菩薩、註生娘娘。",
保安車站,古蹟,直轄市定古蹟,車站,"一、現存的保安車站是明治四十二年（西元1909年）為配合車路墘製糖所（今仁德虎山糖廠）運輸需要，由原站北遷1.5公里重建而成。
二、該車站站房於民國三十六年四月三十日接管而來。",現場訪談,"一、歷史文化意義：
1.保安車站在地方交通史上有重要價值。並且已成為鐵道文化的重要景點之一，因此若",臺南市,臺南市,仁德區,臺南市仁德區保安村文賢路一段529巷10號,120.231629841511,22.9329539990343,仁德區車路墘段七六地號,日明治年間,42,1909,代表台鐵早期木造車站之典型。名為保安，塑造新景點與訴求，發展潛力亦佳。,"保安車站在地方交通史上有重要價值。並且已成為鐵道文化的重要景點之一，因此若能加以保存，則將對鐵道文化之提昇有所助益。 

　",室內建材為木造建築,在地方交通史上具有重要價值。並且已成為鐵道文化的重要景點之一。,有台糖仁德廠、虎山農場、彩虹橋、東西向快速道路。,在地方交通史上具有重要價值。並且已成為鐵道文化的重要景點之一。,保安車站由採自阿里山的檜木及來自日本的內地瓦營建而成，台日合併的造型優雅獨特。,阿里山的檜木及日本的內地瓦,現存的保安車站是明治四十二年（西元1909年）為配合車路墘製糖所（今仁德虎山糖廠）運輸需要，由原站北遷1.5公里重建而成。保安車站由採自阿里山的檜木及來自日本的內地瓦營建而成，台日合併的造型優雅獨特。,
