序號,檢體名稱,包裝或散裝,抽驗日期,來源廠商及地址,檢驗項目,不合格原因
O103F0490-06,涼麵,散裝,103/07/15,復國早餐店(美而美早餐)（台南市永康區復興里18鄰復國一路69號）,衛生標準,大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0490-07,雞排香腸漢堡,散裝,103/07/15,瑞興水煎包（台南市永康區復國一路152號）,衛生標準,大腸桿菌9MPN/ml(g)、大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0490-09,馬鈴薯沙拉,散裝,103/07/15,慈濟園素食（台南市永康區中華路346-2號）,衛生標準,大腸桿菌93MPN/ml(g)與規定不符
O103F0490-10,炒海根,散裝,103/07/15,98清粥小菜（台南市永康區中華路410號）,衛生標準,大腸桿菌群1100MPN/ml(g)與規定不符
O103F0490-16,脆皮烤鴨,散裝,103/07/15,黃金脆皮烤鴨（台南市安南區城西街1段7號前攤位）,衛生標準,大腸桿菌群1100MPN/ml(g)與規定不符
O103F0490-18,雞腿,散裝,103/07/15,土城市場-雞肉鴨肉（台南市安南區城西街一段20號第6號攤）,衛生標準,大腸桿菌43MPN/ml(g)與規定不符
O103F0480-07,甜豆,散裝,103/07/02,茗豐農產公司（雲林縣西螺鎮光復西路118號）,多重農藥殘留,邁克尼(Myclobutanil)0.16ppm、得克利(Tebuconazole)0.31ppm、四氯異苯?(Chlorothalonil)0.03ppm與規定不符
O103F0480-08,花蓮豆,散裝,103/07/02,茗豐農產公司（雲林縣西螺鎮光復西路118號）,多重農藥殘留,芬普尼(Fipronil)0.01ppm、四氯異苯?(Chlorothalonil)0.15ppm與規定不符
O103F0480-14,荷蘭豆,散裝,103/07/02,趙○淯（地址：雲林縣西螺鎮中山路）,多重農藥殘留,四氯異苯?(Chlorothalonil)0.17ppm與規定不符
O103F0480-19,甜豆,散裝,103/07/02,黃○家（地址：雲林縣西螺果菜市場第五棟）,多重農藥殘留,達滅芬(Dimethomorph)0.06ppm、芬普尼(Fipronil)0.06ppm、祿芬隆(Lufenuron)0.05ppm與規定不符
O103F0388-01,優質椰果,包裝,103/07/15,"富亦旺食品有限
公司(彰化縣田尾鄉豐田村中正路2段38號)",防腐劑,己二烯酸1.340g/kg與規定不符
O103F0268-01,金針,散裝,103/08/06,張○凱(花蓮縣玉里),漂白劑,二氧化硫5.520g/kg與規定不符
O103F0505-03,紅茶,散裝,103/08/18,茗舞饌（台南市玉井區中華路124號）,衛生標準,生菌數34000CFU/mL(g)與規定不符
O103F0505-05,文山清茶,散裝,103/08/18,大苑子(禾豐茶飲專賣店)（台南市善化區坐駕里中正路454號1樓）,衛生標準,生菌數75000CFU/mL(g)、大腸桿菌6MPN/ml(g)、大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0505-07,茉香綠茶,散裝,103/08/18,樂活茶飲有限公司（台南市新營區民權里三民路128之5號）,衛生標準,大腸桿菌群15MPN/ml(g)與規定不符
O103F0505-08,四季春茶,散裝,103/08/18,樂活茶飲有限公司（台南市新營區民權里三民路128之5號）,衛生標準,生菌數12000CFU/mL(g)與規定不符
O103F0507-02,花生冰淇淋,包裝,103/08/18,台灣糖業股份有限公司善化企業工會仁德冰品製造廠（台南市仁德區文華路二段290號）,衛生標準,大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0507-03,芒果冰淇淋,散裝,103/08/18,愛文鄉冰島（台南市玉井區豐裡村60-19號）,衛生標準,大腸桿菌群160MPN/ml(g)與規定不符
O103F0507-04,芒果綿綿冰,散裝,103/08/18,愛文鄉冰島（台南市玉井區豐裡村60-19號）,衛生標準,大腸桿菌群160MPN/ml(g)與規定不符
O103F0494-02,新竹貢丸,散裝,103/08/05,金利食品行(雲林縣元長鄉長南村中山路261號),多重動物用藥,"Chloramphenicol 0.002 (不得檢出)與規定不符"
O103F0546-02,筍干,散裝,103/09/17,林○霞（西螺果菜市場第二棟）,漂白劑,二氧化硫0.118g/kg與規定不符
O103F0529-09,冬瓜,散裝,103/09/15,阿月現炸排骨大王（台南市新市區中華路73號）,衛生標準,大腸桿菌1100MPN/ml(g)、大腸桿菌群1100MPN/ml(g)與規定不符
O103F0537-01,藍藻冰棒,包裝,103/09/16,善化區農會（台南市善化區嘉北里茄拔352-10號）,衛生標準,大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0537-05,鹹冰棒,包裝,103/09/16,吉星食品廠（臺南市善化區西美里310號）,衛生標準,生菌數420000CFU/mL(g)、大腸桿菌群>1100MPN/ml(g)與規定不符
O103F0544-15,麥飯石活礦水,散裝,103/09/17,多泉科技加水站（台南市新市區中正路122號對面）,衛生標準,大腸桿菌群20MPN/ml(g)與規定不符
