年月,行政區,土地件數,土地面積,建物件數,建物面積
10201,東區,6,127.31,4,127.94
10201,南區,14,774.39,9,1689.71
10201,北區,4,205.39,5,472.23
10201,安南,30,37903.91,4,452.61
10201,安平,5,200.26,5,598.37
10201,中西,3,11.94,0,0.00
10201,新營,14,1349.56,2,57.33
10201,鹽水,7,9919.06,0,0.00
10201,白河,3,5673.69,0,0.00
10201,柳營,6,15518.72,1,164.16
10201,後壁,3,4535.09,0,0.00
10201,東山,13,24340.99,0,0.00
10201,麻豆,2,2692.74,0,0.00
10201,下營,2,794.20,0,0.00
10201,六甲,6,2756.41,1,58.89
10201,官田,4,1623.62,0,0.00
10201,大內,3,6916.58,0,0.00
10201,佳里,15,2756.93,0,0.00
10201,西港,4,1804.00,1,0.00
10201,七股,4,1252.00,1,0.00
10201,將軍,2,819.00,0,0.00
10201,北門,4,4502.37,1,102.48
10201,學甲,33,54200.10,1,161.21
10201,新化,3,153.48,1,92.04
10201,善化,2,2308.00,0,0.00
10201,新市,8,6008.29,0,0.00
10201,安定,0,0.00,0,0.00
10201,山上,5,9915.08,0,0.00
10201,玉井,1,307.62,0,0.00
10201,楠西,2,167.98,1,113.46
10201,南化,2,456.53,0,0.00
10201,左鎮,1,3301.00,0,0.00
10201,仁德,6,324.94,2,124.06
10201,歸仁,6,167.52,2,75.13
10201,關廟,5,446.53,1,171.25
10201,龍崎,1,68.40,0,0.00
10201,永康,26,1120.68,11,514.80
