編號,區別,中心名稱,負責人,核准立案,"電 話","地     址"
編號,區別,中心名稱,負責人,核准立案,"電 話","地     址"
31,新營區,綠茵托嬰中心,洪明宗,20,6375028,新營區新進路256號
32,新營區,艾力克托嬰中心,王玉雪,30,6569886,新營區進修街8-1號
33,佳里區,勁寶兒唯馨托嬰中心,陳美羚,47,7227375,佳里區安西里光明街41號
34,將軍區,妙妙托嬰中心,王阿金,25,7945482,將軍區西華村西華65之42號
35,新化區,維妮托嬰中心,黃庭衫,14,5909668,新化區中興路796號
36,新化區,吉姆托嬰中心,張曉雲,30,5903913,新化區東榮里中興路755-1號
37,新化區,平安托嬰中心,李奕綺,30,5909871,新化區和平街131之5號
22,東區,夏洛蒂國際托嬰中心,,64,2895388,東區崇善路642號
38,新化區,銘幼托嬰中心,李國揚,65,5985216,新化區中正路542巷9號
39,善化區,晶晶托嬰中心,戴秀芳,36,5810729,善化區永福路35、37號1、2樓
23,東區,德妮勁寶兒托嬰中心,何明德,30,2686821,東區崇信里21鄰中華東路3段44巷41號
24,東區,荷本托嬰中心,蔡謦蓮,14,3316367,東區裕平路122號1樓及夾層
25,東區,維多利亞托嬰中心,,10,2600708,東區忠孝里39鄰崇明路268號
26,東區,維多利亞國際托嬰中心,陳慧莉,35,2600708,東區崇明路300號1-2樓
27,東區,寶貝家庭托嬰中心,何達雄,10,2385666,東區東光里3鄰東興路52號1樓
28,東區,愛麗兒托嬰中心,,43,2006156,東區東寧路562號2樓、2樓-1
29,安南區,法王子托嬰中心,吳梅雀,15,2466345,安南區頂安街339巷18號2-3樓
30,南區,快樂托嬰中心,張家富,40,2637941,南區金華路2段147巷56號
1,中西區,幼寶托嬰中心,顏姜金葉,18,2148835,中西區南寧街22號一樓
2,北區,皇家寶貝托嬰中心,曾碧秀,20,3505950,北區大興街517號1+2樓
3,北區,東東托嬰中心,黃瓊?,17,2743016,北區南園街109巷5號
4,北區,東東寶貝托嬰中心,,28,2743016,北區林森路三段197號
5,北區,小天使托嬰中心,賴琇毓,47,2835295,北區文成二街212巷21弄2號1-3樓
6,北區,大學城托嬰中心,林紅蓮,19,2355988,北區仁愛里16鄰長榮路4段31巷23弄4號
7,北區,育而學托嬰中心,宋建南,40,2828001,北區立賢路一段587號1-3樓
8,北區,親親奶瓶托嬰中心,蘇佑璟,18,2591500,大興街602巷1弄18號
9,北區,向日葵托嬰中心,楊家豪,20,3582623,北區大豐里1鄰武聖路6號
10,北區,德妮湖美托嬰中心,林淑惠,40,2597796,北區賢北里2鄰中華北路1段53巷56號
11,安平區,喬丹貝比托嬰中心,包崇明,35,2996633,安平區育平四街67、69號1-2樓
12,安平區,喬登貝比托嬰中心,包崇明,50,2990003,安平區育平路203號1-2樓
13,安平區,奇恩托嬰中心,賴芊靜,27,2951765,安平區建平七街216號1-3樓
14,安平區,示範托嬰中心,蔡忠雄,20,2999391,安平區建平里8鄰府前路2段311號
15,安平區,德妮培安托嬰中心,何明德,35,2990559,安平區怡平里21鄰怡平路390號
16,安平區,興儀托嬰中心,,17,2933166,安平區怡平路468巷26號1-2樓
17,東區,心貝托嬰中心,陳奎翔,37,3351491,東區德光里22鄰崇學路59巷7、9號
18,東區,巧可優質中華托嬰中心,徐永憲,35,3351152,東區中華東路2段243巷24弄59號1-2樓
19,東區,優質寶寶托嬰中心,楊夢玲,40,3311021,東區裕孝路113號1-3樓
20,東區,福祿貝爾托嬰中心,楊素芬,20,3314293,東區裕興街77號1-3樓
21,東區,夏綠蒂國際托嬰中心,黃讌憓,63,2895388,東區龍山街57號二樓
40,仁德區,嘉藥學校財團法人嘉南藥理大學附設托嬰中心,王昭雄,20,2667331,仁德區保安里二仁路一段60號
41,仁德區,安祺兒托嬰中心,,25,2497660,仁德區德善路270號
42,歸仁區,媬能托嬰中心,鄭庚申,8,3309199,歸仁區許厝村公園路157巷60號
43,永康區,派樂特托嬰中心,陳啟發,15,3037788,永康區中華西街196巷66號
44,永康區,幼幼世界托嬰中心,謝士文,25,2737977,永康區永華路32巷23號
45,永康區,蓮馨托嬰中心,劉家菱,14,2013389,永康區自強路正強里15鄰188巷99號
46,永康區,慈恩托嬰中心,藍美秀,18,3012918,永康區中華西街122巷49號
47,永康區,聖寶堡托嬰中心,翁廷芳,25,3135585,永康區忠義街44巷18弄14號
48,永康區,天使托嬰中心,蕭瓊兒,15,2731731,永康區大灣路942巷147號
49,永康區,皇家托嬰中心,楊家豪,40,2332009,永康區中華路390號1~3樓
50,永康區,勁寶兒晨光托嬰中心,林韋辰,15,3039598,永康區東橋八街9號
51,永康區,邱彼特托嬰中心,,20,2026869,永康區永華路485號2-3樓
52,新市區,小熊托嬰中心,,17,5051288,新市區大順三路125號2樓
合計,,,,1461,,
