區別,里別,活動中心名稱,地址,經度,緯度
新營區,角帶里,角帶里活動中心,臺南市新營區角帶里5鄰角帶圍65-1號,23.2808886,120.2656955
新營區,姑爺里,姑爺里活動中心,臺南市新營區姑爺里姑爺22-1號,23.26838,120.261354
新營區,南紙里,南紙里活動中心,臺南市新營區南紙里10鄰南紙街80號,23.2993867,120.2943125
新營區,埤寮里,埤寮里活動中心,臺南市新營區埤寮里5鄰埤寮12-1號,23.3296986,120.3175389
新營區,五興里,五興里活動中心,臺南市新營區五興里五間厝114-1號,23.275487,120.272219
新營區,新東里,新東里活動中心,臺南市新營區新東里10鄰東仁街10巷39號,23.3178632,120.3281756
鹽水區,水秀里,水秀里活動中心,臺南市鹽水區水秀里土庫35-1號,23.3227041,120.2773919
鹽水區,孫厝里,孫厝里活動中心,臺南市鹽水區孫厝里孫厝寮76-1號,23.293285,120.222356
鹽水區,舊營里,舊營里活動中心,臺南市鹽水區舊營里6鄰36號,23.2982122,120.2599266
鹽水區,桐寮里,桐寮里活動中心,臺南市鹽水區桐寮里6鄰44號,23.289311,120.256629
鹽水區,田寮里,田寮里活動中心,臺南市鹽水區田寮里田寮45號,23.277888,120.228523
鹽水區,飯店里,飯店里活動中心,臺南市鹽水區飯店里5鄰18號,23.2704051,120.2137665
鹽水區,下林里,蜈蜞坑活動中心,臺南市鹽水區下林里蜈蜞坑22號,23.2622812,120.2446047
鹽水區,南港里,河南里活動中心,臺南市鹽水區南港里?頭港143-2號,23.2580563,120.2471805
鹽水區,歡雅里,歡雅里活動中心,臺南市鹽水區歡雅里下寮13-1號,23.2771778,120.2417964
鹽水區,歡雅里,歡雅里活動中心-尾寮,臺南市鹽水區歡雅11鄰尾寮17號之一,23.293524,120.242667
鹽水區,水仙里,水仙里活動中心,臺南市鹽水區水仙里5鄰中山路3巷15-1號,23.3187577,120.2670423
白河區,白河里,白河里活動中心,臺南市白河區白河里康樂路2-18號,23.3468919,120.4160046
白河區,秀祐里,秀祐里中山堂,臺南市白河區秀祐里2鄰頂秀祐30-1號,23.3532371,120.4036641
白河區,崁頭里,崁頭里中山堂,臺南市白河區崁頭里2鄰崁子頭19號,23.3315441,120.4331467
白河區,大林里,大林里中山堂,臺南市白河區大林里2鄰檨子林20之12號,23.3369326,120.4559258
白河區,玉豐里,玉豐里中山堂,臺南市白河區玉豐里10鄰海豐厝86號,23.3799781,120.415544
白河區,詔安里,詔安里中山堂,臺南市白河區詔安里7鄰詔安厝77號,23.392933,120.411852
白河區,廣安里,廣安里中山堂,臺南市白河區廣安里枋子林43之1號,23.389917,120.402766
白河區,草店里,草店里中山堂,臺南市白河區草店里3鄰草店29-1號,23.3932656,120.439479
白河區,內角里,內角里中山堂,臺南市白河區內角里2鄰內角30號,23.3975143,120.4391585
白河區,汴頭里,汴頭里中山堂,臺南市白河區汴頭里9鄰內枋林22號,23.3678557,120.461686
白河區,昇安里,昇安里中山堂,臺南市白河區昇安里4鄰三間厝51-6號,23.364497,120.434218
白河區,大竹里,大竹里活動中心,臺南市白河區大竹里1鄰大排竹3號,23.3681829,120.4124366
白河區,崎內里,崎內里活動中心,臺南市白河區崎內里3鄰內崎內19-1號,23.370775,120.455845
白河區,竹門里,竹門里活動中心,臺南市白河區竹門里9鄰竹子門113-5號,23.3769445,120.4449593
白河區,虎山里,虎山里社區活動中心,臺南市白河區虎山里2鄰木屐寮28-5號,23.3530109,120.4559258
白河區,甘宅里,甘宅里集會所,臺南市白河區甘宅里1鄰甘宅13號,23.3811623,120.4389474
柳營區,士林里,士林里活動中心,臺南市柳營區士林里博愛街18號,23.3043683,120.3153515
柳營區,中埕里,中埕里活動中心,臺南市柳營區中埕里360號,23.2709169,120.3190457
柳營區,東昇里,柳營聯合活動中心,臺南市柳營區東昇里中山西路二段19巷35號,23.2771668,120.3174397
柳營區,八翁里,八翁里集會所,臺南市柳營區八翁里8鄰70-1號,23.2694095,120.2945362
柳營區,人和里,人和里農民活動中心,臺南市柳營區人和里柳營路3段420巷1弄2號,23.2944986,120.3135467
柳營區,八翁里,八翁里活動中心,臺南市柳營區八翁里4鄰62-4號,23.2694095,120.2945362
柳營區,太康里,太康里活動中心,臺南市柳營區太康里113號,23.2876668,120.3349024
柳營區,篤農里,小腳腿多功能活動中心,臺南市柳營區篤農里6鄰小腳腿226號-1,23.2867094,120.3709331
柳營區,大農里,大農里活動中心,臺南市柳營區大農里義士路一段450號,23.2822584,120.3748911
柳營區,神農里,果毅後多功能活動中心,臺南市柳營區神農里6鄰果毅後284-5號,23.2613107,120.3579632
柳營區,神農里,新厝社區活動中心,臺南市柳營區神農里新厝18-1號,23.261072,120.347651
北區,玉皇里,玉皇里活動中心,臺南市北區佑民街45號,22.9990941,120.2058412
柳營區,果毅里,果毅里活動中心,臺南市柳營區果毅里61-1號,23.2522719,120.3752561
柳營區,旭山里,旭山里活動中心,臺南市柳營區旭山里山子腳9-1號,23.2806957,120.3550808
柳營區,旭山里,新吉庄活動中心,臺南市柳營區旭山里新吉庄16-30號,23.266236,120.385412
後壁區,土溝里,土溝里活動中心,臺南市後壁區土溝里7鄰土溝56-18號,23.3756686,120.3905324
後壁區,菁豊里,菁豊里活動中心,臺南市後壁區菁豊里前菁寮74號,23.377619,120.344304
後壁區,"嘉田里
嘉民里",嘉田嘉民里聯合活動中心,臺南市後壁區嘉田里5鄰上茄苳46-28號,23.3882052,120.3853425
後壁區,後壁里,後壁侯伯社區聯合活動中心,臺南市後壁區後壁里12鄰後壁193號,23.3659836,120.3619362
