序號,主辦單位,稽查月份,稽查業別,稽查地點,會同執行單位,稽查結果
1,TFDA、衛生局,102年12月,乳品工廠,統一企業公司新市乳品廠,消費者保護官、經濟發展局、環境保護局、警察局、臺南地檢署、衛生局,符合規定。
2,TFDA、衛生局,103年1月,年節食品工廠,甜在心食品有限公司,消費者保護官、經濟發展局、環境保護局、警察局、教育局、臺南地檢署、衛生局,1.現場責成業者改善作業環境及標示之相關缺失。2.現場抽驗紅孩兒棒棒糖及123果汁風味果凍，檢驗防腐劑及色素皆符合規定，惟123果汁風味果凍所標示之鈉與檢驗不符。3.標示不符規定已依法裁處業者新台幣6萬元整。
3,TFDA,1月,年節食品工廠,友賓食品工業有限公司,消費者保護官、經濟發展局、環境保護局、警察局、教育局、臺南地檢署、衛生局,現場責成業者改善作業環境及標示之相關缺失。
,、衛生局,,,,,
4,TFDA、衛生局,2月,以工業級漂白劑泡製豆芽菜(第一次稽查),芽莊豆芽農場,環保局、農業局、衛生局,1.現場未製作豆芽菜。2.現場封存工業級「保險粉」12桶/50kg。3.抽驗場區內生產之豆芽菜檢驗二氧化硫及過氧化氫，其檢驗結果符合規定。
,TFDA、衛生局,,以工業級漂白劑泡製豆芽菜(第二次稽查),芽莊豆芽農場,環保局、農業局、臺南市檢調單位、衛生局,檢驗(快篩試劑檢驗)經浸泡之豆芽菜檢出二氧化硫殘留。
5,TFDA、衛生局,2月,食品工廠疑使用工業級二氧化矽於洋菜粉之製造過程,?成洋菜粉公司,環保局、衛生局,1.雖未直接使用工業級之二氧化矽於食品製程中，為維護消費者權益，仍依法進行處辦及後續輔導。2.已依違反食品安全衛生管理法第18條裁處新臺幣三萬元在案。
6,TFDA、衛生局,3月,蛋品工廠稽查,立祥畜牧場,經濟發展局、教育局、動物防疫保護局、環境保護局警察局、農業局、台南地檢署、衛生局,查察蛋品產品之標示及作業廠區之環境並抽驗蛋品產品檢驗動物用藥，皆符合規定。
,,,,,,
7,TFDA、衛生局,4月,配合端午節粽子內餡工廠稽查,禹昌冷凍食品公司,經濟發展局、教育局、動物防疫保護局、環境保護局、警察局、農業局、台南地檢署、衛生局,1.現場責成業者改善作業環境及並輔導業者標示之相關缺失，以符法令之規範。2.有關該廠未通過臨時登記之事宜，已由經濟發展局進行處辦。
,,,,,,
8,TFDA、衛生局,4月,加強本市知名餐飲商圈衛生環境稽查,山根壽司石精臼點心城,經濟發展局、警察局、衛生局,1.輔導業者應保持其騎樓及作業環境之清潔。2.用餐環境衛生不符規範列為本局重點稽查對象加強稽查。
,,,,,,
9,TFDA、衛生局,4月,結合檢警調分組查察疑似灌水肉品工廠及相關下游業者,"「忠興公司」地下工廠 、東山路88號地下工廠 、臺南空軍基地、滿香實業有限公司",台南地檢署、衛生局,現場並無發現生鮮肉品有注射保水劑之情事，責令業者改善其作業環境並輔導業者其產品標示以符法令之規範。
,,,,,,
10,TFDA、衛生局,5月,肉品工廠稽查,大成長城企業股份有限公司(柳營廠)及鹽水鎮冷凍肉雞產銷肉雞電宰場,經濟發展局、環境保護局、警察局、消費者保護官、衛生局,查察作業廠區之環境責令業者改善其作業環境避免造成成品之交叉汙染。
11,TFDA、衛生局,7月,家禽理貨場稽查抽驗,陳松連、林育欣、吳福億、戴隆志、陳建宏、顏克鳴、蘇青山,消費者保護官、農業局、環境保護局、經濟發展局、衛生局,1.現場責成業者改善作業儲存之環境以符法令之規範。2.共抽驗5件雞隻產品，其結果揭符合規定。
12,TFDA、衛生局,7月,鴨肉疑似檢出用藥不符規定稽查,養殖場,環境保護局、農業局、衛生局,該業者僅為養殖戶，故由環境保護局採樣相關環境檢體及農業局採樣使用之飼料，待檢驗結果再行後續處辦。
13,TFDA、衛生局,8月,便當工廠稽查,上豪便當廠,教育局、衛生局,1.責令業者於期限內針對不符規定之處改善完竣。2.針對食品回收部分責成業者加強區隔標示避免疑義。
,,,,,,
14,TFDA、衛生局,8月,廢油回收工廠稽查,無商號,環境保護局、警察局、衛生局,1.現場未發現有廢油再製成新油之情事。2.環境保護局另依其權責進行後續處辦。
,,,,,,
15,TFDA、衛生局,9月,油脂相關案件稽查,市富大企業有限公司,環境保護局、警察局、經濟發展局、衛生局,"該公司僅回廢油回收交由台北之承德(昇暘生質能源股份有限公司)未發現有再製進入食品鏈之情事。 "
,,,,,,
16,TFDA、衛生局,9月,油脂相關案件稽查,林憲雄,環境保護局、農業局、警察局、經濟發展局、衛生局,經查該址僅為收購原料製成飼料用油販售予飼養戶，未販售於食品業者。
,,,,,,
17,TFDA、衛生局,9月,油脂相關案件稽查,北海油脂(協慶貿易)公司稽查概況,環境保護局、農業局、警察局、經濟發展局、地檢署,"查察其油品來源及其流向。經查發現其進口牛油流向不清，移請檢調調查，檢調表示已立他字案辦理。於103年10月 12日命暫停作業並停止產品販賣"
