路線名稱,站牌名稱,站牌英文,去返,站序,緯度,經度,語音查詢代碼
1,台南醫院,"Tainan Hospital",0,1,22.995378,120.209302,0213
1,情人碼頭,"Lovers’ Wharf",1,62,22.880826,120.211257,9178
1,興達港,"Singda Harbor",1,63,22.87891,120.20404,9191
2,復華里,"Fuhua Vil.",0,2,23.01659,120.24371,0242
3,海東橋,"Haidong Bridge",0,10,23.03055,120.1902,0354
3,中華社區,"Jhonghua Community",0,11,23.02738,120.19088,0355
6,裕農路,"Yu-Nong Road",0,14,22.98546,120.22582,0649
6,衛生局,"Health Bureau",0,15,22.98541,120.22279,0314
10,和緯路四段,"Sec.4 Hewei Road",0,18,23.00914,120.19178,1048
11,六甲里西,"West of Lioujia Vil.",0,18,23.01208,120.20898,0707
11,國際城,Guojicheng,0,19,23.01567,120.21005,0708
0右,火車站(南站),"Tainan Railway Station(South Station)",0,0,22.997064,120.211194,9211
0右,火車南站繞花園,"South of Train Station",0,1,22.997064,120.211194,0421
0右,臺南公園(北門路),"Tainan Park(Beimen Rd.)",0,2,23.00063,120.21308,2202
0右,台南二中,"National Tainan Second Senior High School",0,3,23.00367,120.21356,5104
0右,開元國小,"Kai-Yuan Elementary School",0,4,23.0063,120.21725,0403
0右,中樓,Jhonglou,0,5,23.007092889303695,120.21996080875397,0517
0右,長榮路四段,"Sec. 4 Changrong Rd.",0,6,23.00654,120.2216,0404
0右,長榮東豐路口,"Jhangrong Rd. ＆ Dongfeng Rd.",0,7,23.00307,120.22256,0405
0右,長榮小東路口,"Jhangrong Rd. ＆ Siaodong Rd.",0,8,23.00134,120.2223,0406
0右,成大自強校區,"Zih-Ciang Campus NCKU",0,9,22.9983,120.22187,0407
0右,長榮大學路口,"Jhangrong Rd. ＆ Dasyue Rd.",0,10,22.99557,120.22185,0471
0右,長榮東寧路口,"Jhangrong Rd. ＆ Dongning Rd.",0,11,22.99247,120.22155,0408
0右,長榮女中,"Chang Jung Girls’ Senior High School",0,12,22.99085,120.22109,0409
0右,勝利國小,"Sheng-Li Elementary School",0,13,22.98754,120.21912,0410
0右,大東夜市,"Dadong Night Market",0,14,22.98375,120.21764,8804
0右,竹溪寺(健康路),"Jhusi Temple(Jian-Kang Rd.)",0,15,22.98132,120.21065,0541
0右,體育公園,"Athletic Park",0,16,22.98142,120.20679,0542
0右,台南高商,"Tainan Commercial Vocational Senior High School",0,17,22.981439,120.203102,0219
0右,家齊女中,"Chia-Chi Girls’ Senior High School",0,18,22.98142,120.20113,0220
0右,健康西門路口,"Jiankang Rd. ＆ Simen Rd.",0,19,22.98156,120.19725,0452
0右,夏林路五妃街口,"Sialin Rd. ＆ Wufei St.",0,20,22.98235,120.19521,0411
0右,客家文化會館,"Hakka Civil Hall",0,21,22.98586,120.19517,0412
0右,水萍塭公園,"Shueipingwun Park",0,22,22.98801,120.19279,5130
0右,文南路口,"Wun-Nan Rd. Intersection",0,23,22.98864,120.18984,0619
0右,家樂福,Carrefour,0,24,22.988990018347,120.187629461288,0620
0右,南台別院,"Nan Tai Temple",0,25,22.98967,120.18311,0685
0右,二二八公園,"228 Park",0,26,22.99066167,120.1828016666,1420
0右,永華市政中心(府前路),"Tainan City Hall(Fu-Cian Rd.)",0,27,22.99307893,120.1844269,1431
0右,生活美學館,"National Tainan Living Art Center",0,28,22.9924073309676,120.187634825706,0622
0右,南華街口,"Nan-Hua St. Intersection",0,29,22.9915184429428,120.192071199417,0623
0右,中國城(金華路),"China Town(Jinhua Rd.)",0,30,22.99377,120.19343,0422
0右,協進國小(金華路),"Sie-Jin Elementary School(Jinhua Rd.)",0,31,22.99747,120.19444,0423
0右,金華成功路口,"Jinhua Rd. ＆ Chenggong Rd.",0,32,23.00195,120.19633,0415
0右,臨安海安路口,"Lin-an Rd. ＆ Hai-an Rd.",0,33,23.00364,120.19932,0416
0右,花園夜市,"Flower Night Market",0,34,23.00923,120.20002,0420
0右,大潤發,RT-Mart,0,35,23.00466,120.20355,0417
0右,民德國中,"Min-De Junior High School",0,36,23.00501,120.20542,0705
0右,公園北路,"Gongyuan N. Rd.",0,37,23.00519,120.20766,0418
0右,公園北路口,"Gongyuan N. Rd. Intersection",0,38,23.00401,120.21031,9287
0右,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",0,39,23.00179,120.20921,9272
0右,公園國小,"Gongyuan Elementary School",0,40,23.00009,120.20812,3480
0右,成功路,"Chenggong Rd.",0,41,22.99785,120.20839,8801
0右,火車站(南站),"Tainan Railway Station(South Station)",1,42,22.997064,120.211194,9285
0左,火車站(北站),"Tainan Railway Station(North Station)",0,0,22.997507,120.211245,9274
0左,火車北站繞花園,"North of Train Station",0,1,22.997507,120.211245,0475
0左,成功路,"Chenggong Rd.",0,2,22.99803,120.20753,8850
0左,公園國小,"Gongyuan Elementary School",0,3,23.00018,120.20834,3401
0左,臺南公園(公園路),"Tainan Park(Gongyuan Rd.)",0,4,23.00191,120.20934,9213
0左,公園北路口,"Gongyuan N. Rd. Intersection",0,5,23.00358,120.21033,9286
0左,公園北路,"Gongyuan N. Rd.",0,6,23.00523,120.20786,0419
0左,民德國中,"Min-De Junior High School",0,7,23.00495,120.20504,0764
0左,大潤發,RT-Mart,0,8,23.00463,120.20368,0454
0左,花園夜市,"Flower Night Market",0,9,23.00916,120.19979,0474
0左,臨安海安路口,"Lin-an Rd. ＆ Hai-an Rd.",0,10,23.00391,120.19966,0455
0左,金華成功路口,"Jinhua Rd. ＆ Chenggong Rd.",0,11,23.00221,120.1963,0469
