編號,99年評鑑等第,102年評鑑等第,名稱,行政區,地址,電話,負責人,主任,立案日期,可收容人數
23,乙,乙,台南市私立長生老人養護中心,南區,南區南功街36號,06-2916098,涂新榮,涂新榮,91.9.30,47
24,_,未評,臺南市私立樂活屋老人長期照顧中心(養護型),南區,南區新興路173號,06-2640777,王曉嵐,朱惠芳,101.04.23,48
61,甲,甲,臺南市私立宏佳老人養護院,佳里區,佳里區建南里四維二街221號,06-7230265,吳玟儀,郭靜如,92.05.21,39
1,乙,甲,台南市私立祐健老人養護中心,中西區,中西區開山路86號2樓、90號2、3樓,06-2260303,李明鎧,林明霞,89.11.10,28
2,甲,甲,台南市私立慈心老人養護中心,中西區,中西區臨安路1段193號2-4樓,06-2586999,李財教,黃秋源,93.5.26,42
3,甲,甲,台南市私立慈善老人養護中心,中西區,中西區府前一街9巷12弄77、79號,"06-2994591 ",李財教,李婉慧,91.4.24,45
4,優,甲,財團法人台南市基督教青年會社會福利慈善事業基金會附設台南市私立臨安老人養護中心,中西區,中西區民權路3段370號,06-3583000,吳道昌,"游如玉
-2201",97.8.22,68
5,乙,乙,台南市私立長佳老人養護中心,東區,東區崇學路230巷59號2、3樓,"06-2676812 ",白金慧,白金慧,94.12.5,49
6,乙,乙,台南市私立佑惠老人養護中心,東區,東區自由路2段176號1-2樓,06-2695457,王清益,王淑媛,95.4.28,21
7,乙,乙,台南市私立愛惠老人養護中心,東區,東區東門路2段236號,06-2684254,鄭美惠,呂金玲,95.1.20,28
8,乙,乙,台南市私立崇善老人養護中心,東區,東區崇善路1089巷57號,"06-3364911   ",顏雅鈴,顏雅鈴,89.8.18,45
9,乙,乙,台南市私立中華老人養護中心,東區,東區崇善路741號,06-3356320,張勝龍,張勝龍,89.10.16,19
10,甲,乙,台南市私立平安老人養護中心,東區,東區崇明二十街23號,06-2602050,林子晴,林子晴,95.11.13,49
11,乙,甲,台南市私立千慈老人養護中心,東區,東區崇道路139號,06-2891166,黃國彰,莊碧端,95.5.29,35
12,乙,乙,台南市私立同德老人養護中心,東區,東區崇德二十六街7號,06-2697970,張玲琍,張玲琍,95.11.16,49
13,乙,乙,台南市私立成德老人養護中心,東區,東區東智街77號,06-2896188,張玲琍,武柏村,90.11.13,17
14,_,未評,台南市私立有德老人長期照顧中心(養護型),東區,東區6鄰自由路1段61號,06-3352768,李榮妹,李榮妹,102.01.14,48
15,甲,甲,財團法人臺灣省私立台南仁愛之家（新都養護所）,南區,南區新都路346號,06-2630431,許勝夫,江芳玲,65.02.01,140
16,乙,丙,台南市私立菘博老人養護中心,南區,南區大同路2段640巷56弄9號,"06-2698064  ",潘詩婷,潘詩婷,89.7.26,24
17,_,乙,臺南市私立福康老人長期照顧中心(養護型),南區,南區大同路2段640巷35弄3、5號,06-2901966,陳怡丹,陳怡丹,100.12.12,21
18,甲,乙,"台南市私立瑞園老人長期照顧中心(養護型)
(養護型)",南區,南區三官路205號,06-2652911,葉銀珠,葉銀珠,97.5.27,48
19,甲,甲,財團法人台灣省台南市天主教仁愛修女會附設台南市私立老吾老養護中心,南區,南區金華路1段530巷19號,06-2643837,巫蕙蘭,"謝菊英-260
淑真-263",80.1.3,79
20,_,乙,臺南市私立國民老人長期照顧中心(養護型),南區,"南區國民路60巷9號    ",06-2891829,潘永良,潘永良,100.10.3,38
21,乙,乙,台南市私立明興老人養護中心,南區,南區明興路320號2-3樓,"06-2622377 ",葉銀珠,謝秋芃,95.5.8,48
22,_,乙,台南市私立健康老人長期照顧中心(養護型),南區,南區永南街20號,06-2614516,王瑞源,林立偉,99.4.21,45
25,_,未評,臺南市私立惠慈老人長期照顧中心(養護型),南區,南區公英一街37巷35號、41號,06-3368789,楊穎麟,楊穎麟,101.04.23,38
26,乙,甲,財團法人臺灣省私立台南仁愛之家（成功養護中心）,北區,北區成功路238巷11號,06-2252114,許勝夫,黃雅麗　,82.7.1,60
27,甲,甲,財團法人臺灣省私立台南仁愛之家（康寧園安養中心）,北區,北區公園路321巷8號,06-2254670,許勝夫,吳紋翎,78.11.1,91
28,甲,優,台南市私立慈愛老人養護中心,北區,北區北園街89之1號3樓,06-2384111,鐘文郁,黃茂榮,89.12.5,49
29,甲,甲,台南市私立聖功老人養護中心,北區,北區文成路785號,06-2591081,邱孟秋,邱孟秋,91.9.30,40
30,_,乙,臺南市私立佳和老人長期照顧中心(養護型),北區,"北區北成路350號    ",06-2826727,黃仁賢,李旻青,100.12.7,47
31,_,未評,臺南市私立宜家老人長期照顧中心(養護型),北區,"北區成功路246號  ",06-2230861,張瑞麟,郭涵妤,102.11.28,44
32,_,未評,臺南市私立正覺老人長期照顧中心(養護型),北區,"北區正覺街47號  ",06-2525350,謝政達,黃仁賢,103.01.28,48
33,_,未評,臺南市私立詮恩老人長期照顧中心(養護型),北區,北區公園路952巷42號,06-2520670,陳世孝,鄭美芳,103.05.30,47
34,甲,甲,財團法人台南市私立吾愛吾家養護中心,安平區,安平區永華12街27巷10號,"06-2952763 ",徐富強,徐子健,90.3.27,68
35,乙,乙,台南市私立馨心老人養護中心,安平區,安平區安平路162號,06-2507032,黃彥縉,黃彥縉,95.11.8,25
36,乙,甲,台南市私立跨進老人長期照顧中心(養護型),安平區,安平區健康二街388號,06-2935142,許鋐鎰,陳美齡,97.8.22,48
37,乙,甲,台南市立仁愛之家,安南區,安南區長和路2段36號,06-3554127,賴清德,蔡世瑞,65.1.1,100
38,_,甲,台南市私立和豐園老人長期照顧中心(養護型),安南區,安南區國安街196號,06-2800959,楊憲宏,楊憲宏,99.7.22,30
39,_,甲,台南市私立同安老人長期照顧中心(養護型),安南區,安南區同安路17巷18號,06-2466618,謝東立,謝俊廷,99.3.18,48
40,_,乙,台南市私立佑康老人長期照顧中心(養護型),安南區,安南區安通路4段119巷24號,06-2569757,方彩蓮,王玄商,99.2.2,23
41,甲,乙,台南市私立佳欣老人養護中心,安南區,安南區公學路4段54巷117號,"06-2872816 ",毛根發,吳素娟,88.9.1,24
42,乙,乙,台南市私立麗新老人養護中心,安南區,安南區公學路4段54巷90號,06-2873078,毛根發,毛根發,88.12.28,31
43,_,未評,臺南市私立愛和老人長期照顧中心(養護型),安南區,安南區海佃路3段273號,06-2562281,張靖明,林雅慧,101.05.18,44
44,_,未評,臺南市私立長和老人長期照顧中心(養護型),安南區,安南區長和路4段285號,06-2552551,吳美蘭,施旻君,101.11.12,48
45,_,未評,臺南市私立安和老人長期照顧中心(養護型),安南區,安南區長和路4段283號,06-2558385,楊憲政,賴胤澂,101.11.12,48
46,_,未評,臺南市私立美麗園老人長期照顧中心(養護型),安南區,安南區北汕尾三路532號,06-2571212,陳志明,肖嬋,103.06.18,48
47,甲,甲,臺南市私立萬安老人長期照顧中心(養護型),新營區,新營區中營里東山中路57號,06-6330899,林伽蓉,林伽蓉,102.03.01,49
48,甲,未評,臺南市私立萬泰老人長期照顧中心(養護型),新營區,新營區中營里東山中路55號,06-6330899,張黃春來,許淑美,102.03.01,49
49,_,未評,臺南市私立欣園老人長期照顧中心(養護型),新營區,新營區大宏里綠川路8號,06-6337830,陳義龍,陳怡君,103.7.3,48
50,乙,甲,臺南市私立合信老人養護中心,新營區,新營區新南里明清街14號,06-6572886,陳誼潔,陳誼潔,88.05.27,20
51,甲,優,臺南市私立泰安老人養護中心,新營區,新營區中營里東山三路69之1號,06-6352262,許漢松,許漢松,89.12.12,49
52,甲,甲,臺南市私立美安老人養護中心,新營區,新營區中營里東山三路69號,06-6352262,許漢松,許淑惠,91.05.09,36
53,甲,甲,臺南市私立新營老人長期照顧中心(養護型),新營區,新營區舊?里2之10號及2之11號,06-6581517,林志忠,陳惠蕙,101.10.11,48
54,甲,乙,臺南市私立太子宮老人養護中心,新營區,"新營區太南里太子宮316-10及316-11號 ",06-6525528,湯月美,湯月美,91.12.24,49
55,乙,乙,臺南市私立仁愛老人長期照顧中心(養護型),鹽水區,鹽水區水秀里土庫6之22號,06-6531700,顏淑卿,顏淑卿,96.01.29,42
56,乙,甲,財團法人臺灣省私立普門仁愛之家,麻豆區,麻豆區南勢里關帝廟23之15號,06-5722384,李壯源,張萍影,62.11,72
57,甲,乙,財團法人臺南市私立麻豆社會福利慈善事業基金會附設臺南市私立麻豆老人養護中心,麻豆區,麻豆區中民里謝厝寮101號之35,06-5710979,何慶輝,黃旭清,94.04.12,200
58,甲,甲,臺南市私立清心園老人長期照顧中心(養護型),麻豆區,麻豆區港尾里客子寮1-27號,06-5700010,陳莉姝,陳莉姝,95.11.10,48
59,_,乙,臺南市私立公園老人長期照顧中心(養護型),佳里區,佳里區六安里佳北路165及165-1號,06-7212829,黃峻隆,張玉琴,100.12.23,48
60,甲,甲,臺南市私立宏瑋養護院,佳里區,佳里區建南里四維二街223號,06-7230265,吳玟儀,吳玟儀,90.03.01,48
