場址名稱,行政區,地段地號,公告管制文號,公告管制日期,場址管制類型,污染物質,場址面積(平方公尺)
勝利電鍍有限公司,永康,頂溪段06770000,府環水字第1020046504B號,2013/3/11,公告為控制場址,鉻;銅;鋅,309.18
南區同安段0078地號,南,同安段00780000,南市府環水字第09622033860號,2007/12/31,公告為控制場址,鎘;銅;鋅,508.24
南區南山段1071-0001地號,南,南山段10710001,府環土字1030011794A號,2015/1/7,公告為控制場址,銅;鋅,1659
千越加油站實業股份有限公司千越東門加油站地下水污染控制場址,東,虎尾寮段05910017,府環水字第1020847137A號,2013/10/7,公告為控制場址,苯,1546.24
南區同安段0087-0005地號,南,同安段00870005,府環水字第1020367850B號,2013/5/10,公告為控制場址,銅;鋅,198.34
南區同安段0079-0003地號,南,同安段00790003,府環水字第1020086260B號,2013/3/29,公告為控制場址,鎘;銅;鉛;鋅,192.29
南區同安段0079-0005地號,南,同安段00790005,府環水字第1020086287B號,2013/3/29,公告為控制場址,鎘;銅;鋅,66.25
土城加油站,安南,學東段08950000；08960000；08960001,府環水字第1020034405B號,2013/2/27,公告為控制場址,苯;總石油碳氫化合物苯,1835.4
永康區鹽中段1430地號(信欣科技有限公司),永康,鹽中段14300000,府環水字第1020031190A號,2013/2/8,公告為控制場址,鉻;銅;鎳,1138.9
南區同安段0079-0004地號,南,同安段00790004,府環水字第1011089827B號,2012/12/22,公告為控制場址,鎘;銅;鉛;鋅,57.16
後壁區嘉安段668地號,後壁,嘉安段06680000,府環水字第1011035232B號,2012/12/19,公告為控制場址,鉻;鎳,2462.84
後壁區嘉安段643地號,後壁,嘉安段06430000,府環水字第1010999725B號,2012/12/14,公告為控制場址,鉻;鋅,7662.76
歸仁區沙崙段0331-0000地號部分土地,歸仁,沙崙段03310000,府環水字第1011001856B號,2012/12/14,公告為控制場址,鉻;總酚,3330
南區鹽埕段3109-0103地號,南,鹽埕段31090103,府環水字第1010987523A~C,2012/12/5,公告為控制場址,銅,10208
南區鹽埕段3109-0000地號,南,鹽埕段31090000,府環水字第1010987523B號,2012/12/5,公告為控制場址,鉻;銅,11825
南區鹽埕段3109-0103地號,南,鹽埕段31090103,府環水字第1010987523B號,2012/12/5,公告為控制場址,銅,10208
歸仁區沙崙段0331-0002,歸仁,沙崙段03310002,府環水字第1010656470B,2012/9/24,公告為控制場址,總酚,2550
歸仁區沙崙段0331-0004,歸仁,沙崙段03310004,府環水字第1010656470B,2012/9/24,公告為控制場址,鉻;總酚,2885
台灣多代精密股份有限公司,官田,二鎮段二鎮小段07410000；07420000；07430000,府環水字第1010461877A號,2012/7/23,公告為控制場址,"順-1,2-二氯乙烯順-1,2-二氯乙烯;1,1-二氯乙烯;三氯乙烯;氯乙烯",11974
台灣多代精密股份有限公司,官田,二鎮段二鎮小段07410000；07420000；07430000,府環水字第1010461877B號,2012/7/23,公告為控制場址,"鉻;鎳;銅;順-1,2-二氯乙烯順-1,2-二氯乙烯;1,1-二氯乙烯;三氯乙烯;氯乙烯",11974
生達化學製藥股份有限公司二廠,新營,卯舍段00690000；00690004；00740002；00740004；00910000；土庫段02740004；02480000,府環水字第1010446430A號,2012/7/6,公告為控制場址,"甲苯;1,2-二氯乙烷;氯乙烯;二氯甲烷",54394
生達化學製藥股份有限公司二廠,新營,新卯舍段09740000；09750000,府環水字第1010446430B號,2012/7/6,公告為控制場址,"甲苯;1,2-二氯乙烷;氯乙烯;二氯甲烷",10426.23
永康區鹽東段809地號、817地號及鹽行段1188-1地號,永康,鹽東段08090000；鹽東段08170000；鹽行段11880001,府環水字第1010135732B號,2012/5/17,公告為控制場址,三氯乙烯,19872
統一精工南科二站,善化,善化段28070002,府環水字第1000461566A號,2011/6/28,公告為控制場址,總石油碳氫化合物苯,777
仁德區大甲段955-3地號土壤污染控制場址,仁德,大甲段09550003,府環水字第1000360863號,2011/5/20,公告為控制場址,鎘;鎳;銅;鋅;鉛鉛,2121
仁德區公園段270號地號,仁德,公園段02700000,府環水字第1000360866號,2011/5/20,公告為控制場址,鉻;鎳;銅;鋅;鉛,1935.25
七股鄉農會所屬台潭加油站,七股,後港段19910000,府環水字第0990164414A號,2010/7/7,公告為控制場址,苯,3504
南區同安段1、10、12、12-4等4筆地號土壤污染控制場址,南,同安段00010000；同安段00100000；同安段00120000；同安段00120004,南市府環水字第09822008930號,2009/4/9,公告為控制場址,鉻;鎘;鎳;銅;鋅;鉛,10363.19
南區同安段1、10、12、12-4等4筆地號土壤污染控制場址(永寧橋),南,同安段00010000；同安段00100000；同安段00120000；同安段00120004,南市府環水字第09822008930號,2009/4/9,公告為控制場址,鉻;鎘;鎳;銅;鋅;鉛,10363.19
南區同安段1、10、12、12-4等4筆地號土壤污染控制場址(永寧橋),南,同安段00010000；同安段00100000；同安段00120000；同安段00120004,南市府環水字第09822008930號,2009/4/9,公告為控制場址,鉻;鎘;鎳;銅;鋅;鉛,10363.19
仁德區大甲段894地號,仁德,大甲段08940000,府環水字第0980076843A號,2009/4/2,公告為控制場址,銅,3577
