產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.15 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3498&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3499&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3500&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,108,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3501&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,153,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3502&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3503&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.11 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3504&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.15 g/kg、以己二烯酸計0.14 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3505&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.15 g/kg、以己二烯酸計0.13 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3506&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
泰國,JELE LIGHT 果凍(JELE LIGHT JELLY),防腐劑含量不符規定,志洋實業有限公司,新北市林口區粉寮路1段33號6樓,2106.90.99.90.3,"檢出防腐劑(以苯甲酸計0.16 g/kg、以己二烯酸計0.15 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-08-26,2014-07-21,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3507&type=unsafefood,"T.C PHARMACEUTICAL INDUSTRIES CO.,LTD"
