許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
內衛藥製字第008275號,2004-12-31,1970-08-19,製　劑,DHY01200827507,克力鎮片,"ARETIN TABLETS",癲？（特別對大發作）,錠劑,瓶裝,須由醫師處方使用,"PHENYTOIN (EQ TO DIPHENYLHYDANTOIN);;PHENOBARBITAL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,取消管制藥品註記,
內衛藥製字第008279號,1999-12-31,1970-08-19,製　劑,DHY01200827902,滅咳康片,"MECON TABLETS",感冒、支氣管炎、支氣管氣喘引起之咳嗽,錠劑,瓶裝,須經醫師指示使用,"DEXTROMETHORPHAN HBR",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
內衛藥製字第008286號,2004-12-31,1970-08-19,製　劑,DHY01200828602,敵咳露糖漿,"DISCOUGH SYRUP",袪痰、緩解咳嗽,糖漿劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE;;AMMONIUM CHLORIDE",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第001261號,1999-12-31,1972-06-29,製　劑,DHY00100126109,易多邦腸溶錠,"INDOPAN E.C. TABLETS",風濕性關節炎、風濕性脊炎、髖骨關節炎之消炎鎮痛,腸溶錠,瓶裝,須由醫師處方使用,INDOMETHACIN,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第001466號,2004-12-31,1972-07-20,製　劑,DHY00100146601,鹽酸罌粟？片,"PAPAVERINE HCL TABLETS",平滑肌之痙攣及疝痛（氣管、支氣管、幽門、膽囊、輸膽管、腸管、膀胱、尿道）末梢血管、冠狀血管痙攣所致之栓劑,錠劑,瓶裝,須由醫師處方使用,"PAPAVERINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第020769號,1999-11-03,1980-03-06,製　劑,DHY00102076900,奧卡因錠５公絲,"OXETHAZAINE TABLETS 5MG",急慢性胃腸炎、刺激性大腸炎、食道炎、胃腸神經症及其所伴隨之胃痛、胃部不快感,錠劑,瓶裝,須由醫師處方使用,"OXETHAZAINE;;POLYMIGEL (AL.HYDROXIDE +CACO3 +MGCO3 )",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第023180號,1999-12-31,1981-04-20,製　劑,DHY00102318005,舒胃樂膠囊（斯比樂）,"SULPIRIDE CAPSULES",精神病狀態、消化性潰瘍,膠囊劑,瓶裝,須由醫師處方使用,SULPIRIDE,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第019446號,1999-12-31,1979-11-21,製　劑,DHY00101944602,安博良糖衣錠１０公絲（亥瓜拉任）,"ANPOLIN S.C. TABLETS 10MG (HYDRALAZINE)",高血壓,糖衣錠,瓶裝,須由醫師處方使用,"HYDRALAZINE HCL",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
衛署藥製字第020793號,2014-11-03,1980-03-06,製　劑,DHY00102079300,卸痛安錠５００公絲,"ACETAMINOPHEN TABLETS 500MG",退燒、止痛（緩解頭痛、牙痛、咽喉痛、關節痛、神經痛、肌肉酸痛、月經痛）,錠劑,瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL)",德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2014-01-27,瓶裝,已註銷,2014-01-27,自請註銷,,,
衛署藥製字第014941號,2004-12-31,1978-05-29,製　劑,DHY00101494100,伊普膠囊,"IBUPROFEN CAPSULES",風濕性關節炎、關節痛、神經痛、神經炎、手術、外傷後之消炎及鎮痛,膠囊劑,瓶裝,須由醫師處方使用,IBUPROFEN,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,75008264,德周製藥股份有限公司,桃園縣楊梅鎮幼獅工業區幼一路１號,TAIWAN,2010-11-19,瓶裝,已註銷,2010-11-18,未展延而逾期者,,,
