許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第039707號,2016-01-11,1996-01-11,製　劑,DHY00103970703,信喘定液０．２公絲？公撮（可多替芬）,"SYNTIFEN SOLUTION 0.2MG/ML (KETOTIFEN) ""S.Y.""",支氣管性氣喘、過敏性支氣管炎、與軟草熱有關之氣喘症狀、預防及治療過敏性鼻炎、過敏性皮膚反應,內服液劑,玻璃容器裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2010-11-10,玻璃容器裝,,,,,,
衛署藥製字第043265號,2019-09-29,1999-09-29,製　劑,DHY00104326502,欣糖康錠80毫克,"Syncon Tablets 80mg",糖尿病。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,GLICLAZIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-09-15,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044578號,2016-08-16,2001-08-16,製　劑,DHY00104457802,信利　腸溶微粒膠囊１００毫克,"SYNLET ENTERIC-MICROENCAPSULATED CAPSULES 100MG",男性短暫性缺血性發作、預防心肌梗塞、預防心栓性栓塞症。,腸溶微粒膠囊劑,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,ASPIRIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-16,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第044597號,2016-08-20,2001-08-20,製　劑,DHY00104459703,冠欣　持續性藥效錠４０公絲,"COXINE SR TABLETS 40MG",預防狹心症發作。,持續性藥效錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-09-03,塑膠瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第043323號,2019-10-25,1999-10-25,製　劑,DHY00104332300,帝舒滿定量噴霧液２００微公克,"DUASMA METERED DOSE INHALER 200MCG",支氣管氣喘。,口腔氣化噴霧劑,瓶裝,須由醫師處方使用,BUDESONIDE;;BUDESONIDE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-05-22,瓶裝,,,,,,
衛署藥製字第040909號,2017-03-05,1997-03-05,製　劑,DHYS0104090900,信喘定膠囊1毫克,"SYNTIFEN CAPSULES 1MG",支氣管性氣喘、過敏性支氣管炎、與乾草熱有關之氣喘症狀、預防及治療過敏性鼻炎、過敏性皮膚反應。,膠囊劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"KETOTIFEN (FUMARATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-10-27,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第042015號,2018-03-25,1998-03-25,製　劑,DHY00104201500,伊寧洗髮精10毫克/公克,"EAZIN SHAMPOO 10MG/GM",減少因黴菌感染所引起之頭皮屑治療之輔助劑。,洗髮劑,塑膠容器裝;;鋁箔盒裝,醫師藥師藥劑生指示藥,KETOCONAZOLE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,塑膠容器裝;;鋁箔盒裝,,,,,,
衛署藥製字第043338號,2019-11-02,1999-11-02,製　劑,DHY00104333800,凱欣乳膏０．２５毫克/公克,"CAPSIN CREAM 0.25MG/G",暫時緩解局部疼痛。,乳膏劑,鋁軟管,醫師藥師藥劑生指示藥,CAPSAICIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健康化學製藥股份有限公司,台中市大甲區幼獅工業區幼四路１２號,TAIWAN,2014-10-17,"鋁軟管::,,",,,,,,
衛署藥製字第042026號,2018-03-30,1998-03-30,製　劑,DHY00104202602,康樂娜膜衣錠,"COVINA F.C. TABLETS",雌性激素缺乏症、包括避免骨質流失。,膜衣錠,鋁箔盒裝,須由醫師處方使用,"ESTRADIOL;;NORETHINDRONE ACETATE (NORETHISTERONE ACETATE)",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-07-11,鋁箔盒裝,,,,,,
衛署藥製字第042088號,2018-04-07,1998-04-07,製　劑,DHY00104208801,利活行液9.6公絲/公撮(銀杏葉類黃酮配醣體),"RIVOSIN SOLUTION 9.6MG/ML (GINKGOFLAVONGLYCOSIDES)",末梢血行障礙。,內服液劑,瓶裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-01-07,瓶裝,,,,,,
衛署藥製字第042092號,2018-04-07,1998-04-07,製　劑,DHY00104209202,利活行膜衣錠9.6毫克,"RIVOSIN F.C TABLETS 9.6MG",末梢血行障礙。,膜衣錠,塑膠瓶裝;;鋁箔盒裝,須由醫師處方使用,"GINKGO BILOBA EXTRACT",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-12-17,"塑膠瓶裝::,,;;鋁箔盒裝::,,",,,,,,
衛署藥製字第029480號,1992-03-06,1987-03-06,製　劑,DHY00102948008,保視力酵素清潔片（木瓜？）,"BOXLEY ENZYMATIC CLEANER ""S.Y."" (PAPAIN)",清除軟性隱形眼鏡或透氣性隱形眼鏡片上的蛋白質沈積物,錠劑,盒裝,須經醫師指示使用,PAPAIN,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路２１巷４號,43199950,健喬信元醫藥股份有限公司,新竹縣湖口鄉光復北路２１巷４號,TAIWAN,2001-12-30,盒裝,已註銷,1990-08-09,中文品名變更;;包裝變更;;證別變更,,,
衛署藥製字第039787號,2016-02-08,1996-07-08,製　劑,DHY00103978701,美得樂錠2.5毫克（醋酸每保隆）,"METERONE TABLETS 2.5MG(MEDROXYPROGESTERONE ACETATE)",續發性停經、或由於纖維肌瘤或子宮癌產生的荷爾蒙失調子宮異常出血。,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"MEDROXYPROGESTERONE ACETATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-04-03,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第043364號,2019-11-09,1999-11-09,製　劑,DHY00104336401,冠欣錠２０公毫克,"COXINE TABLETS 20MG",預防狹心症之發作。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,"ISOSORBIDE 5-MONONITRTATE",健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2014-06-30,瓶裝;;鋁箔盒裝,,,,,,
衛署藥製字第042147號,2018-04-16,1998-04-16,製　劑,DHY00104214701,優力康錠100毫克,"EURICON TABLETS 100MG",痛風、高尿酸血症。,錠劑,瓶裝;;鋁箔盒裝,須由醫師處方使用,BENZBROMARONE,健喬信元醫藥生技股份有限公司,新竹縣湖口鄉光復北路21巷4號,43199950,健喬信元醫藥生技股份有限公司健喬廠,新竹縣湖口鄉中興村工業區工業一路６號,TAIWAN,2013-10-24,瓶裝;;鋁箔盒裝,,,,,,
