許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第032985號,2015-09-11,1990-09-11,製　劑,DHY00103298509,可利脂錠２００毫克,"COLIBRATE TABLET 200MG",高膽固醇血症、高脂質血症,錠劑,瓶裝;;盒裝,須由醫師處方使用,BEZAFIBRATE,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-06-11,瓶裝;;盒裝,,,,,,
衛署藥製字第037345號,2004-03-17,1994-03-17,製　劑,DHY00103734501,我立克錠１００公絲（異嘌呤醇）,"GOURIC TABLETS 100MG (ALLOPURINOL) ""F.Y.""",痛風、高尿酸血症。,錠劑,塑膠容器裝,須由醫師處方使用,ALLOPURINOL,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-10-15,塑膠容器裝,已註銷,2013-10-15,許可證未申請展延,,,
衛署藥製字第038510號,2020-01-23,1995-01-23,製　劑,null,舒眠錠２毫克,"SUME TABLETS 2MG",失眠,錠劑,塑膠容器裝;;鋁箔裝,須由醫師處方使用,FLUNITRAZEPAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-09-23,塑膠容器裝;;鋁箔裝,,,,,第三級管制藥品,
衛署藥製字第037505號,2019-04-11,1994-04-11,製　劑,DHY00103750507,"保立婷凝膠 50毫克/公克","PRETTY GEL 50MG/GM ",治療尋常性痤瘡。,外用凝膠劑,管裝,醫師藥師藥劑生指示藥,"BENZOYL PEROXIDE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-02-11,管裝,,,,,,
衛署藥製字第038543號,2020-02-06,1995-02-06,製　劑,DHY00103854307,"""福元""吉爾錠２００毫克","GILL TABLETS 200MG ""F.Y.""",袪痰,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥品,"GUAIACOL GLYCERYL ETHER (EQ TO GUAIFENESIN)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-10-24,塑膠瓶裝,,,,,,成人每次1錠，一天4-6次，每次間隔至少4小時。12歲以上，適用成人劑量；6歲以上未滿12歲，每次1/2錠；3歲以上未滿6歲，每次1/4錠；3歲以下之嬰幼兒，請洽醫師診治。
衛署藥製字第032380號,2020-04-13,1990-04-13,製　劑,null,得寧膠囊１０毫克,"TERLAM CAPSULES 10MG",焦慮狀態,膠囊劑,瓶裝;;盒裝,須由醫師處方使用,OXAZOLAM,福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-11-21,瓶裝;;盒裝,,,,,第四級管制藥品,
衛署藥製字第046540號,2019-09-29,2004-09-29,製　劑,DHY00104654000,"芙美爽乳膏 1毫克/公克","FUMESONE CREAM 1MG/GM",對類固醇具有感受性之皮膚所引起之炎性反應及搔癢之緩解。,乳膏劑,塑膠瓶裝;;鋁軟管,須由醫師處方使用,"MOMETASONE FUROATE",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-05-05,塑膠瓶裝;;鋁軟管,,,,,,
衛署藥製字第038620號,2020-02-28,1995-02-28,製　劑,DHY00103862002,"""福元"" 敏得寧膜衣錠５０毫克","MEDROLIN F.C. TABLETS 50MG ""F.Y.""",過敏性鼻炎、呼吸道過敏、過敏性疾患,膜衣錠,塑膠容器裝;;鋁箔裝,須由醫師處方使用,"MEBHYDROLINE NAPHTHALENEDISULFONATE (NADYPSYLATE)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-09-23,塑膠容器裝;;鋁箔裝,,,,,,
衛署藥製字第030557號,2020-01-07,1988-01-07,製　劑,DHY00103055704,達克炎腸溶糖衣錠５０毫克,"Diclofenac E.S.C. Tablets 50mg",緩解發炎及因發炎反應引起之疼痛,腸溶糖衣錠,罐裝,須由醫師處方使用,"DICLOFENAC SODIUM",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2014-07-25,罐裝,,,,,,建議起始劑量為每日100-150mg，症狀較輕及14歲以上青少年每日劑量為：75-100mg；前述用量須分2-3次投予
衛署藥製字第041053號,2017-07-16,2007-07-16,製　劑,DHY00104105300,康護凝膠10毫克/公克(二克氯吩),"CANFOL GEL 10MG/GM (DICLOFENAC)",短期使用於緩解因發炎反應引起之局部疼痛。,外用凝膠劑,鋁軟管,醫師藥師藥劑生指示藥品,"DICLOFENAC SODIUM (DIETHYLAMMONIUM);;DICLOFENAC SODIUM (DIETHYLAMMONIUM);;DICLOFENAC SODIUM (DIETHYLAMMONIUM)",福元化學製藥股份有限公司,新北市瑞芳區大寮路95-1號,00403405,福元化學製藥股份有限公司,新北市瑞芳區大寮路９５號之１,TAIWAN,2013-05-29,鋁軟管,,,,,,依據疼痛部位的面積大小來決定本品之用量，在作用部位輕輕擦入本品，每次2-4克，每日3-4次。依病症與病人反應來決定治療持續的時間。建議要在兩週後檢查療效。
