許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第006050號,2002-09-15,1975-03-15,製　劑,DHY00100605008,藍白眼藥水,"BLUE WHITE EYE-DROPS",結膜炎、結膜充血、沙眼、網膜疾患、眼瞼緣炎、淚囊炎,點眼液劑,瓶裝,須經醫師指示使用,"VITAMIN A PALMITATE;;RIBOFLAVIN PHOSPHATE SODIUM;;MAFENIDE (HOMOSULFAMINE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,林化學製藥股份有限公司,台南市仁和路８號,TAIWAN,2011-02-24,瓶裝,已註銷,2011-02-22,許可證已逾有效期,00000000,,
衛署藥製字第008096號,2008-05-25,1975-11-17,製　劑,DHY00100809603,治內特利康栓劑,"GINETRICHON SUPPOSITORIES",陰道滴蟲感染所引起之陰道炎,栓劑,盒裝,須由醫師處方使用,METRONIDAZOLE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷128號,TAIWAN,2011-02-24,盒裝,已註銷,2011-02-22,許可證已逾有效期,,,
衛署藥製字第009061號,2017-09-15,1976-02-26,製　劑,DHY00100906102,福眼歐德眼藥水,"O.D. EYE DROPS",眼睛疲勞、結膜炎、角膜炎、眼瞼緣炎、淚囊炎、麥粒腫、紫外線或其他光線引起之眼炎,點眼液劑,瓶裝,須經醫師指示使用,"CHONDROITIN SULFATE SODIUM (EQ TO SODIUM CHONDROITIN SULFATE );;CYANOCOBALAMIN (VIT B12);;PYRIDOXINE HCL;;PANTHENOL;;POTASSIUM CHLORIDE;;CHLORPHENIRAMINE MALEATE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,美西製藥有限公司,高雄市仁武區仁武里工業一路９號,TAIWAN,2012-09-25,瓶裝,,,,,,
衛署藥製字第041655號,2017-10-28,1997-10-28,製　劑,DHY00104165502,佳胃治酸痛錠,"SINWELUTON TABLETS",解熱、鎮痛。,錠劑,鋁箔盒裝;;塑膠瓶裝,醫師藥師藥劑生指示藥,"ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;ALUMINUM HYDROXIDE GEL",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,內外化學工業股份有限公司,雲林縣斗六市榴中里復興路３號,TAIWAN,2012-12-04,鋁箔盒裝;;塑膠瓶裝,,,,,,
衛署藥製字第029466號,1990-05-25,1987-02-28,製　劑,DHY00102946601,速便糖衣錠,"SUPIEN S.C. TABLETS",便秘,糖衣錠,瓶裝,須經醫師指示使用,"DIOCTYL SODIUM SULFOSUCCINATE(AEROSOL OT);;DANTHRON",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,1990-08-21,含公告禁用成分,01000978,,
衛署藥製字第008084號,2004-05-25,1975-11-17,製　劑,DHY00100808409,舒肌利痛錠,"SKELETON TABLETS",脊椎分離症、動脈硬化症伴隨之痙性步行、帕金森氏病、溫和焦慮及緊張狀態、月經緊張症,錠劑,瓶裝,須由醫師處方使用,CHLORMEZANONE,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,瓶裝,已註銷,2002-09-05,自請註銷,,,
衛署藥製字第007163號,1988-05-25,1987-03-04,製　劑,DHY00100716300,施敏定錠,"CYPROTIN TABLETS",過敏性鼻炎、過敏性皮膚炎及其他過敏性及搔癢性疾患,錠劑,管裝;;罐裝,成藥,"ZINC PYRITHIONE",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2011-02-24,管裝;;罐裝,已註銷,2011-02-22,許可證已逾有效期,01004006,,
衛署藥製字第007235號,2004-05-25,1975-08-28,製　劑,DHY00100723502,氣立空錠,"CHILICON TABLETS",消化器疾患所引起之膨滿感、空氣嚥下症、鼓腸、胃鏡檢查時胃腸中氣體之驅除,錠劑,瓶裝,須經醫師指示使用,"DIMETHICONE (EQ TO DIMETHYLPOLYSILOXANE OR POLYDIMETHYL SILOXANE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,東光吉華製藥股份有限公司,彰化縣田尾鄉饒平村四維巷８９號,TAIWAN,2004-09-20,瓶裝,已註銷,2004-09-17,自請註銷,,,
衛署藥製字第007457號,1999-05-25,1975-09-26,製　劑,DHY00100745704,溫乃克栓劑,"WONIC SUPPOSITORIES",解熱、鎮痛（頭痛、齒痛、神經痛、肌肉痛、月經痛等之緩解）,栓劑,盒裝,須經醫師指示使用,ASPIRIN,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝,已註銷,2000-08-04,未展延而逾期者,,,
衛署藥製字第009204號,1999-05-25,1976-03-15,製　劑,DHY00100920401,欣舒樂黴素膠囊,"SUNTHROCIN CAPSULES",葡萄球菌、鏈球菌、肺炎雙球菌、淋菌、軟性下疳、梅毒、及一般紅絲菌素感受菌引起之感染症,膠囊劑,盒裝;;瓶裝,須由醫師處方使用,"ERYTHROMYCIN (ESTOLATE)",吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,60291381,吉立製藥股份有限公司,彰化縣永靖鄉永興村九分路３０７巷１號,TAIWAN,2001-12-30,盒裝;;瓶裝,已註銷,2000-08-04,未展延而逾期者,,,
