許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第018148號,1986-07-19,1979-07-19,製　劑,DHY00101814802,治痛顆粒,"DZUTON GRANULES ""AND""",感冒諸症狀（鼻塞、流鼻水、打噴嚏、咽喉痛、發熱、頭痛）之緩解,內服顆粒劑,瓶裝;;罐裝;;袋裝,須經醫師指示使用,"SALICYLAMIDE;;ACETAMINOPHEN (EQ TO PARACETAMOL);;CAFFEINE ANHYDROUS;;CHLORPHENIRAMINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝;;罐裝;;袋裝,已註銷,1988-12-31,安用科更新資料,14010323,,
衛署藥製字第007138號,1986-08-20,1975-08-20,製　劑,DHY00100713801,膽律寧散,"DANLILIN POWDER ""AND""",肝炎、膽石症、膽管炎、膽囊炎,散劑,瓶裝,須由醫師處方使用,"URSODEOXYCHOLIC ACID",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署成製字第003957號,1985-04-11,1980-04-11,製　劑,DHY00300395707,菁菁藥用洗髮膏（絲比）,"CHIN CHIN MEDICAL SHAMPOO PASTE (ZINC PYRITHI""",頭皮脂漏性皮膚炎（去頭皮屑、止頭皮癢）,洗髮劑,管裝;;瓶裝,成藥,"ZINC PYRITHIONE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,管裝;;瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛藥製字第001146號,1986-10-08,1970-10-08,製　劑,DHY01200114600,萬花精,"FLOWER OIL",頭眩鼻塞、頭痛牙痛、四肢痠痛、湯火燙傷、舟車暈浪、止癢消腫,外用液劑,瓶裝,成藥,"MENTHOL;;METHYL SALICYLATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
內衛成製字第003344號,1985-12-29,1970-12-29,製　劑,DHY01400334404,精露丸,"CREOSOTUM PILLS",胃痛、嘔吐、積水、消化不良、腐敗醱酵、下痢,丸劑,瓶裝,成藥,"CREOSOTE;;GLYCYRRHIZA RADIX;;CINNAMON (CINNAMON CORTEX ) (CINNAMON BARK);;CLOVE FLOWER;;GALANGA RHIZOMA;;CARBO LIGNI POWDER;;GENTIANA SCABRAE RADIX;;STARCH;;SIRUPUS SIMPLEX",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007039號,1986-08-04,1975-08-04,製　劑,DHY00100703902,三胺嘌呤膠囊,"TRIAMTERENE CAPSULES ""AND""",浮腫性疾患（浮腫及腹水之利尿）、高血壓症,膠囊劑,瓶裝,須由醫師處方使用,TRIAMTERENE,安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007176號,1986-08-25,1975-08-25,製　劑,DHY00100717609,心定錠,"PROPRANOLOL TABLETS ""AND""",狹心症（心絞痛）、不整脈、梗塞性心肌肥大,錠劑,瓶裝,須由醫師處方使用,"PROPRANOLOL HCL",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007196號,1986-08-26,1975-08-26,製　劑,DHY00100719602,多樂明錠,"PROCHLORPERAZINE TABLETS ""AND""",噁心、嘔吐、精神分列症,錠劑,瓶裝,須由醫師處方使用,"PROCHLORPERAZINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007336號,1986-09-13,1975-09-13,製　劑,DHY00100733605,縮水蘋果酸氯芬尼拉明錠,"CHLORPHENIRAMINE MALEATE TABLETS ""AND""",蕁麻疹、氣喘、濕疹、藥物疹、枯草熱,錠劑,瓶裝,須經醫師指示使用,"CHLORPHENIRAMINE MALEATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
衛署藥製字第007352號,1986-09-13,1975-09-13,製　劑,DHY00100735203,硫酸阿托品錠,"ATROPINE SULFATE TABLETS ""AND""",胃痙攣、膽石痛、氣喘,錠劑,瓶裝,須由醫師處方使用,"ATROPINE SULFATE",安主藥化工業股份有限公司,彰化巿中華西路３２２號,59152967,安主藥化工業股份有限公司,彰化巿中華西路３２２號,TAIWAN,2001-12-30,瓶裝,已註銷,1988-12-31,安用科更新資料,,,
