許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第031476號,2019-05-09,1989-05-09,製　劑,DHY00103147609,意妥明錠４０毫克（克羅特安平）,"ETUMINE TABLETS 40MG (CLOTIAPINE)",精神病狀態,錠劑,泡殼裝,須由醫師處方使用,CLOTHIAPINE,吉富貿易有限公司,台北市內湖區行愛路77巷69號7樓,68254509,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉光復北路45號,TAIWAN,2014-05-05,"泡殼裝::,,",,,,,,
衛署藥輸字第000754號,1985-05-27,1972-05-27,製　劑,DHA00200075405,丙基碘酮懸濁液,"PROPYLIODON ""CILAG""",支氣管照像、？管照像、鼻竇照像、腺體照像、及鋇禁忌之胃腸Ｘ－光檢視造影劑,懸液劑,管裝,限由醫師使用,"PROPYLIODONE;;GLYCOS ANHYDR. ALCOHOLIC EXTRACT",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,管裝,已註銷,1987-03-27,有效期間已屆未能補件,,,
衛署藥輸字第003080號,1985-10-30,1974-10-30,製　劑,DHA00200308006,百利都美２５０公絲注射劑,"PENINOVEL INJECTION 250MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003081號,1985-10-30,1974-10-30,製　劑,DHA00200308108,百利都美５００公絲注射劑,"PENINOVEL INJECTION 500MG",葡萄球菌、肺炎雙球菌、鏈球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003082號,1985-10-30,1974-10-30,製　劑,DHA00200308200,百利都美１００公絲注射劑,"PENINOVEL INJECTION 100MG",葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,乾粉注射劑,小瓶附溶液,限由醫師使用,"AMPICILLIN (SODIUM)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶附溶液,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第001890號,1985-12-08,1972-12-08,製　劑,DHA00200189005,力使那平錠,"RESCINNAMINE TABLETS",高血壓、本態性高血壓症、腎性高血壓症、高血壓隨伴症（心悸亢進、頭痛、不眠症）,錠劑,盒裝,須由醫師處方使用,RESCINNAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第001929號,1986-02-09,1973-02-09,製　劑,DHA00200192906,益福智臟錠,"EFFOTHYZON TABLETS",低血壓（本態性低血壓、起立性低血壓、症候性低血壓、手術時的低血壓）循環不全、虛脫及休克、視神經及網膜的動脈灌流障礙,錠劑,盒裝;;罐裝,須由醫師處方使用,"ETILEFRIN HCL",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"KANTO-ISHISEIYAKU KABUSHIKI GAISHA CO. LTD.","1780 KITANO TOKOROZAWA CITY SAITAMA PREFECTURE",JAPAN,2001-12-30,盒裝;;罐裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003294號,1986-02-19,1975-02-19,製　劑,DHA00200329402,舒捷黴素６０公絲注射液,SULGEMICIN-60,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003295號,1986-02-19,1975-02-19,製　劑,DHA00200329501,舒捷黴素１８０公絲注射液,SULGEMICIN-180,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染、沙雷氏菌屬,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003296號,1986-02-19,1975-02-19,製　劑,DHA00200329603,舒捷黴素２４０公絲注射液,SULGEMICIN-240,綠膿桿菌、變形桿菌屬、大腸（桿）菌屬、奈瑟氏菌屬、克雷白氏菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包拱腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第003297號,1986-02-19,1985-02-19,製　劑,DHA00200329705,舒捷黴素１２０公絲注射液,SULGEMICIN-120,綠膿桿菌、變形桿菌屬、大腸菌、奈瑟氏菌屬、克雷白氏菌屬、大腸（桿）菌屬、沙雷氏菌屬、葡萄球菌屬、菌血症、呼吸道感染、尿道感染、外傷感染、骨及軟組織感染包括腹膜炎、火傷感染,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005105號,1986-03-03,1977-03-03,製　劑,DHA00200510506,舒捷黴素８０公絲注射液,SULGEMICIN-80,葡萄球菌、鏈球菌、肺炎雙球菌、腦膜炎球菌及其他具有感受性細菌引起之感染症,注射劑,小瓶,限由醫師使用,"GENTAMICIN (AS SULFATE)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIOS LARMA S.A.","AVDA DE LOS MADRONOS 33, MADRID-33",SPAIN,2001-12-30,小瓶,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第005123號,1990-03-23,1977-03-23,製　劑,DHA00200512308,阿斯百吉注射劑,"ASPEGIC INJECTABLE",解熱、鎮痛、風濕性痛,乾粉注射劑,小瓶附溶液,限由醫師使用,"LYSINE ACETYLSALICYLATE;;GLYCINE (EQ TO AMINOACETIC ACID)(EQ TO GLYCOCOLL)",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LABORATORIES CLINTEC NUTRITION CLINIQUE","LAB. EGIC 45 AMILLY, B.P. 172, 45203 MONTARGIS",FRANCE,2001-12-30,小瓶附溶液,已註銷,2000-10-20,未展延而逾期者,,,
衛署藥輸字第002178號,1986-06-12,1973-06-12,製　劑,DHA00200217805,測胃酸錠,GASTROTEST,胃酸度之測定,錠劑,瓶裝,限由醫師使用,"PHENAZOPYRIDINE;;CAFFEINE SODIUM BENZOATE",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"CILAG AG.","HOCHSTRASSE 201 CH-8205 SCHAFFHAUSEN SWITZERLANDHOCHSTRASSE 201,CH-8205 SCHAFFHAUSEN ,SWITZERLAND",SWITZERLAND,2001-12-30,瓶裝,已註銷,1988-11-08,未展延而逾期者,,,
衛署藥輸字第000048號,2004-07-19,1995-02-10,製　劑,DHA00200004808,惠美壽糖衣錠,"EVIPROSTAT S.C. TABLETS",攝護腺肥大、排尿困難、副畢炎,糖衣錠,盒裝,須由醫師處方使用,"WHEAT GERM OIL;;CHIMAPHILA UMBELLATA ALCOHOLIC EXTRACT;;POPULUS TREMULA ALCOHOLIC EXTRACT;;PULSATILLE;;EQUISETI SPIRIT EXTRACT SICC. PULV.",吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"PHARMAZEUTISCHE FABRIK EVERS & CO.","SIEMENSSTRASSE 4 25421 PINNEBERG,GERMANY.",GERMANY,2005-03-29,盒裝,已註銷,2005-03-25,自請註銷,,,
衛署藥輸字第002520號,1985-01-05,1974-01-05,製　劑,DHA00200252003,保爾佳命注射液,"PERVINCAMINE INJECTION",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,注射劑,安瓿,限由醫師使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,安瓿,已註銷,1986-07-09,未參加評估（一）,,,
衛署藥輸字第002530號,1985-01-16,1974-01-16,製　劑,DHA00200253006,保爾佳命錠,"PERVINCAMINE TABLETS",腦卒中（腦出血、腦血栓、腦塞栓）高血壓性循環不全及頭部外傷後遺症所引起腦血流障害之改善,錠劑,盒裝,須由醫師處方使用,VINCAMINE,吉富貿易有限公司,台北巿民權東路三段１４２號９０１室,68254509,"LES LABORATOIRES DAUSSE","NO. 60, RUE LA GLACIERE, PARIS 13E",FRANCE,2001-12-30,盒裝,已註銷,1986-07-08,未參加評估（一）,,,
