統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
00038603,03557311,六甲頂分公司,鄭調鄉,核准設立,臺南市永康區中正南路41號1樓及41之1號2樓  ,2003/7/1,2012/7/16
00199797,03336704,基隆分公司,朱讚臣,核准設立,基隆巿仁二路１１５號２樓  ,1989/3/15,
00271903,03374707,基隆巿分公司,陳明仁,核准設立,基隆市中正區義一路83號  ,1969/9/10,2014/2/10
00277104,53026486,基隆港務分公司,蔡丁義,核准設立,基隆市中正區港通里中正路1號  ,2012/3/1,2013/7/16
00311308,03742301,基隆港口分公司,邱建昌,核准設立,基隆市仁愛區忠二路46號  ,1950/7/1,2014/3/6
00311406,03742301,基隆分公司,蔡篤揚,核准設立,基隆市仁愛區仁一路305號  ,1950/7/1,2013/8/12
00402026,05052322,哨船頭分公司,米湘忠,核准設立,基隆市中正區義一路57號、57號2樓  ,1968/6/1,2014/7/28
00402905,51811609,仁愛分公司,陳玉美,核准設立,基隆市仁愛區孝二路100號  ,1951/7/4,2012/2/7
00403003,51811609,基隆分公司,邱美麗,核准設立,基隆市仁愛區愛四路60號1樓、2樓、3樓  ,1995/12/1,2012/5/14
00404050,51811609,東基隆分公司,王耀宗,核准設立,基隆市信一路57號1樓  ,2009/3/10,2013/2/20
00404609,86517384,基隆分公司,陳光仁,核准設立,基隆市中正區義一路2號1-6樓  ,1978/1/30,2015/1/21
00430000,03557311,基隆分公司,楊永茂,核准設立,基隆市中正區義一路16號1、2樓及部分三樓  ,2003/7/1,2013/2/7
00430206,03700301,基隆分公司,郭光守,核准設立,基隆市中正區義一路18號  ,2003/7/1,2009/9/9
00430402,03557115,基隆分公司,趙鼎祥,核准設立,基隆市仁愛區愛三路37號3樓  ,1951/10/11,2011/10/21
00430803,11921405,基隆分公司,張偉敏,核准設立,基隆巿孝一路６５號２樓  ,1993/8/20,1999/8/2
00430901,05052322,基隆分公司,周穆熙,核准設立,基隆市孝三路103號  ,2007/9/4,2013/5/6
00431009,05052322,石牌分公司,朱芙蓉,核准設立,臺北市北投區明德路100號、100號2樓  ,1950/8/19,2014/5/8
00431606,03564713,基隆分公司,黃金河,核准設立,基隆巿港西街６號２樓  ,1987/9/4,1997/8/8
00433007,03793407,基隆分公司,林添進,核准設立,基隆市仁愛區博愛里愛三路9號1、2樓  ,1947/6/1,2012/2/20
00434370,03568400,基隆分公司,陳正雄,核准設立,基隆市信一路１３４號  ,,1986/3/26
00434379,03568400,基隆一分公司,陳聖仲,核准設立,基隆市信義區義六路25號4樓  ,1988/10/28,2009/7/15
00650329,04200199,基隆分公司,楊正行,核准設立,基隆市信義區信一路150號8樓  ,1988/12/8,2014/11/10
00654964,03550014,基隆分公司,小林雅春,核准設立,基隆市七堵區永安里俊賢路53號3樓  ,1973/8/15,2014/7/3
00659779,03458902,基隆巿分公司,胡明遠,核准設立,基隆市仁愛區仁一路259號5樓至11樓  ,1974/1/29,2013/2/18
00670676,28421312,基隆分公司,梁玉珊,核准設立,基隆市信一路132號1、2樓及地下1樓  ,1971/4/1,2014/5/28
00677740,04247700,基隆分公司,布雷曼,核准設立,基隆市暖暖區源遠路１２４號  ,1987/7/22,
00699998,05071405,基隆分公司,高鄭安,核准設立,新北市汐止區大同路3段338號  ,1989/3/24,2013/3/15
00776684,82022559,基隆分公司,謝愛珠,核准設立,高雄市中正路三九三巷十五號  ,1979/6/6,1997/9/12
00816264,83446817,基隆分公司,黃子成,核准設立,基隆市信義區基隆市信一路９５號  ,1980/3/19,2011/5/4
00843591,12258779,基隆分公司,賴年發,核准設立,基隆市信義區信一路133之5號3樓  ,1990/4/2,2010/7/22
00846210,05111758,基隆分公司,鄭錦雄,核准設立,基隆市仁愛區忠三路99號3樓之13  ,1984/4/23,2011/11/22
00850945,70799128,東基隆分公司,林道倫,核准設立,基隆市信義區信一路143號  ,1989/10/23,2014/12/16
00862409,12446739,基隆分公司,吳彥,核准設立,基隆市仁愛區忠三路９９號３樓３０３室  ,1983/7/2,
00862870,18559415,基隆分公司,吳勝波,核准設立,基隆巿愛三路六十號  ,1983/8/29,1997/4/9
00863934,12148598,基隆分公司,林明昇,核准設立,基隆市信二路52號1樓  ,1983/9/13,2014/2/19
00892184,15319335,基隆分公司,梁誌賢,核准設立,基隆市仁愛區愛三路92號1、2樓  ,,2011/11/14
00906363,12364862,基隆分公司,陳文清,核准設立,基隆市仁愛區愛三路３１號１樓  ,1982/1/16,2001/5/28
00925586,21254351,基隆分公司,黃花,核准設立,基隆市七堵區工建北路6之1號  ,1983/10/13,2010/6/1
00944227,03700301,正濱分公司,李健青,核准設立,基隆市中正路652號  ,2003/7/1,2013/2/23
01175386,03742301,復興分公司,葉慶瑞,核准設立,臺北市松山區復興北路337號  ,1985/7/4,2014/7/3
01178095,30928483,大直分公司, ,核准設立,臺北市中山區北安路５５０之１號  ,,1993/11/9
01178567,03036306,東台北分公司,陳正宗,核准設立,臺北市中山區松江路89號1樓  ,1985/8/19,2015/1/29
01181893,03750168,復興分公司,王茲廣,核准設立,臺北市復興北路234號1樓、3樓之2；民生東路3段90號2樓之2  ,1985/9/26,2014/7/14
01194476,11081274,台北分公司,莊秀石,核准設立,臺北巿長春路１６８號１―十一樓１７２號地下室１樓１―３樓  ,,1992/3/28
01194807,03793407,建國分公司,魏麗珠,核准設立,臺北市中山區民權東路3段4號1、2樓  ,1988/12/5,2015/2/26
01232020,03557311,臺北分公司,賴鎮基,核准設立,臺北市中山區松江路80號  ,2003/7/1,2014/1/20
