統一編號,總公司統一編號,分公司名稱,分公司經理姓名,分公司狀況,分公司所在地,核准設立日期,最後核准變更日期
00002416,11026506,基隆分公司,李德榮,廢止,基隆巿麥金路１９４號  ,1989/9/22,2002/11/11
00035155,33029464,基隆分公司,郭榮宗,廢止,基隆巿大華一路五十七巷十三號  ,1989/2/14,1995/9/19
00144575,07067309,基隆營業所分公司,張海燦,廢止,基隆巿武昌街１―３號１樓  ,,1991/9/4
00151105,11347802,基隆營業所分公司,陳瑞蒼,廢止,基隆市源遠路三五五號  ,1965/12/22,2003/4/21
00262334,03374805,基隆分公司,江獻昌,廢止,基隆巿義一路三十八號  ,1971/12/17,2001/12/19
00431802,03634507,基隆分公司,蘇東敏,廢止,基隆市仁愛區港西街7號  ,1955/12/20,2007/6/28
00434619,11930208,基隆分公司,葉欽銘,廢止,基隆市中山區中山二路３６巷３７號  ,1955/12/13,1989/9/22
04447215,33111702,臺北分公司,許明星,廢止,  ,,2001/6/19
00867381,30885338,基隆分公司,李清榮,廢止,基隆市中正區愛三路２４號  ,1983/6/27,1998/4/28
00903133,03388202,基隆分公司,洪敏隆,廢止,基隆市信義區信二路１５０號１樓  ,,1990/1/8
00903719,35049009,基隆分公司,許勝發,廢止,基隆市中正區義一路８６號１樓  ,,1987/1/27
01071404,01505437,西門分公司,張宏杰,廢止,臺北市萬華區武昌街二段七十七號地下一樓、一-八樓  ,1985/7/27,2003/4/11
01072570,73251209,中華商場分公司,徐重仁,廢止,臺北市中華商場義段６７號１樓  ,,1986/6/9
01076506,14004175,城中分公司,[空白],廢止,臺北市中正區武昌街１段３５號１樓  ,,2006/1/4
01177758,90460840,台北分公司,林業斌,廢止,臺北市松山區復興北路４４３號  ,1985/4/2,2002/4/11
01181731,73251209,松江分公司,徐重仁,廢止,臺北市松江路３１２號１樓  ,,1986/6/9
01183098,73251209,德惠分公司,徐重仁,廢止,臺北市德惠街１３號１樓  ,,1986/6/9
01184054,81476103,台北分公司,村上滿久,廢止,臺北市北投區中央北路四段四一四號一樓  ,1979/9/26,2004/11/3
01191463,73251209,龍江分公司,徐重仁,廢止,臺北市龍江路２４４號１樓  ,,1986/6/9
01192033,73251209,興安分公司,徐重仁,廢止,臺北市興安街１２８號１樓  ,,1986/6/9
01455696,73251209,南昌分公司,徐重仁,廢止,臺北市南昌路１段７２號１樓  ,,1986/6/9
01512248,07121401,敦化分公司,陳家助,廢止,臺北市大安區臺北市敦化南路１段１９２號７樓之４  ,,1995/12/14
01514689,68418600,台北敦化北路分公司,陳由哲,廢止,台北市敦化北路六二號一樓  ,1985/9/14,1987/9/23
01515266,18559415,八德路分公司,吳國正,廢止,臺北市八德路3段111號  ,1976/7/8,2012/8/9
01811359,07435901,士林分公司,李壯源,廢止,臺北市士林區中正路３９２號  ,,2005/4/19
02331462,35049009,中和分公司,許勝發,廢止,新北市中和區板南路410號  ,,2008/4/24
02351641,12160558,台北縣分公司,王政民,廢止,新北市永和區成功路２段１６１巷１弄１３號４樓  ,1978/2/4,
02655980,35049009,中壢分公司,許勝發,廢止,桃園縣平鎮市宋屋里桃園縣平鎮市宋屋村延平路三段一０二號  ,,2001/10/31
02997184,01505437,台中分公司,張宏杰,廢止,臺中市三民路三段一二五號地下一樓、一-八樓  ,1985/7/27,2004/9/29
03741540,28421312,城東分公司,游天立,廢止,臺北市中山區吉林路24號1、2樓及地下1樓  ,1966/7/16,2013/2/1
03751201,51811609,雙園分公司,曾瑞徵,廢止,臺北市西園路２段１０３號  ,,1986/8/12
04211554,35535607,臺北分公司,史美錦,廢止,臺北市忠孝東路四段３２９號  ,1973/9/7,
04411336,07121401,南京分公司,溫漢豪,廢止,臺北市復興南路１段３２２號１―４樓  ,,2000/3/16
04468549,62092009,台北分公司,陳正宗,廢止,臺北市中山區長安東路２段７４號１、２樓  ,1976/8/13,1995/1/9
