OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
7744,尾塹村,三星鄉,宜蘭縣,18,10002100,三星鄉尾塹村,A0210-018-00,,3612355.49261,327085.2895,2734154.5016,324415.7157,2731748.5018,325601.905297,2732943.12423,10002100-018,6,,,,0,0,0,9295.47251319,3612355.49261
431,員山村,三星鄉,宜蘭縣,1,10002100,三星鄉員山村,A0210-001-00,,10051973.8976,313687.4691,2727740.7522,307142.7499,2724383.2476,310524.279057,2726317.68177,10002100-001,6,,,,0,0,0,21657.3682913,10051973.8976
432,天山村,三星鄉,宜蘭縣,2,10002100,三星鄉天山村,A0210-002-00,,6251775.74444,315176.2499,2728473.9842,310419.9706,2725774.2524,313018.181401,2727232.72628,10002100-002,6,,,,0,0,0,19759.1472533,6251775.74444
433,天福村,三星鄉,宜蘭縣,3,10002100,三星鄉天福村,A0210-003-00,,4857661.55374,313925.037,2729606.036,309115.8211,2727580.4038,311499.30268,2728547.12053,10002100-003,6,,,,0,0,0,13414.0712136,4857661.55374
434,雙賢村,三星鄉,宜蘭縣,4,10002100,三星鄉雙賢村,A0210-004-00,,2324915.72259,315744.8958,2729227.3345,313521.9959,2727550.2804,314709.799132,2728430.31947,10002100-004,6,,,,0,0,0,8397.19653013,2324915.72259
435,人和村,三星鄉,宜蘭縣,5,10002100,三星鄉人和村,A0210-005-00,,5301997.85894,315844.2818,2731080.8399,311259.9562,2728941.0867,313872.34741,2729846.54886,10002100-005,6,,,,0,0,0,13310.9488112,5301997.85894
436,義德村,三星鄉,宜蘭縣,6,10002100,三星鄉義德村,A0210-006-00,,2331087.48217,316100.3429,2729684.0124,314284.4109,2726052.3237,315295.532276,2727394.89684,10002100-006,6,,,,0,0,0,13239.44059,2331087.48217
437,集慶村,三星鄉,宜蘭縣,7,10002100,三星鄉集慶村,A0210-007-00,,4826504.97173,317804.7774,2729217.6437,315121.7466,2725594.5025,316418.587439,2727284.7702,10002100-007,6,,,,0,0,0,12968.8332368,4826504.97173
438,月眉村,三星鄉,宜蘭縣,8,10002100,三星鄉月眉村,A0210-008-00,,943922.60611,317844.2012,2729880.2354,316031.3214,2728998.5299,316847.351504,2729440.08421,10002100-008,6,,,,0,0,0,5060.62071023,943922.60611
439,拱照村,三星鄉,宜蘭縣,9,10002100,三星鄉拱照村,A0210-009-00,,9662254.06106,320078.4559,2729512.865,316618.1188,2725599.0025,318396.820008,2727577.3484,10002100-009,6,,,,0,0,0,18122.0473951,9662254.06106
440,大隱村,三星鄉,宜蘭縣,10,10002100,三星鄉大隱村,A0210-010-00,,10631693.1856,324250.2533,2730982.0136,319460.7222,2726202.6249,321714.11886,2728562.4456,10002100-010,6,,,,0,0,0,24810.0487129,10631693.1856
458,行健村,三星鄉,宜蘭縣,11,10002100,三星鄉行健村,A0210-011-00,,3051897.21347,322086.5916,2730689.8258,317649.9754,2729254.3582,320100.56248,2729895.33846,10002100-011,6,,,,0,0,0,11427.36831,3051897.21347
459,萬德村,三星鄉,宜蘭縣,12,10002100,三星鄉萬德村,A0210-012-00,,2243472.61359,317560.8843,2731448.108,314741.4057,2729625.5275,316210.546458,2730477.21346,10002100-012,6,,,,0,0,0,10015.4301895,2243472.61359
460,貴林村,三星鄉,宜蘭縣,13,10002100,三星鄉貴林村,A0210-013-00,,7314301.18746,319673.3236,2733221.2517,315092.6792,2730720.2776,317350.728408,2731946.75013,10002100-013,6,,,,0,0,0,14318.0575686,7314301.18746
461,萬富村,三星鄉,宜蘭縣,14,10002100,三星鄉萬富村,A0210-014-00,,3116620.27002,319872.2718,2731426.2731,316534.8087,2729620.4833,318385.345059,2730530.84855,10002100-014,6,,,,0,0,0,10870.2437415,3116620.27002
462,大義村,三星鄉,宜蘭縣,15,10002100,三星鄉大義村,A0210-015-00,,3841685.258,323196.644,2732072.0744,319431.6925,2730128.5153,321301.055251,2731081.95132,10002100-015,6,,,,0,0,0,11838.9404445,3841685.258
463,尚武村,三星鄉,宜蘭縣,16,10002100,三星鄉尚武村,A0210-016-00,,4205177.22352,323118.9624,2732957.5017,318997.0238,2731255.3689,320959.93424,2732245.04357,10002100-016,6,,,,0,0,0,12297.6208089,4205177.22352
464,大洲村,三星鄉,宜蘭縣,17,10002100,三星鄉大洲村,A0210-017-00,,3562642.06637,325007.3603,2733735.9722,322572.7888,2730914.6719,323774.00744,2732363.23964,10002100-017,6,,,,0,0,0,9952.48251606,3562642.06637
