許可證字號,有效日期,發證日期,許可證種類,通關簽審文件編號,中文品名,英文品名,適應症,劑型,包裝,藥品類別,主成分略述,申請商名稱,申請商地址,申請商統一編號,製造商名稱,製造廠廠址,製造廠國別,異動日期,包裝與國際條碼,註銷狀態,註銷日期,註銷理由,舊證字號,管制藥品分類級別,用法用量
衛署藥製字第027169號,1991-05-25,1982-05-23,製　劑,DHY00102716901,安鼻寧錠,"ANPIRIN TABLETS",季節性和長久性之過敏性鼻炎、血管運動性鼻炎所引起諸症狀之緩解,錠劑,瓶裝,須由醫師處方使用,"PSEUDOEPHEDRINE HCL;;CARBINOXAMINE MALEATE",東化化學藥品股份有限公司,台北巿大同區重慶北路３段１１３巷４３號２Ｆ,,杏輝藥品工業股份有限公司,宜蘭縣冬山鄉中山村中山路８４號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-04-20,中文品名變更;;英文品名變更;;移轉（申請商）;;移轉（製造廠）,,,
衛署藥製字第027172號,2019-05-23,1983-05-23,製　劑,DHY00102717200,硫酸奎尼丁錠２００毫克,"QUINIDINE SULFATE TABLETS 200MG ""U-LIANG""",心房或心室性早期收縮陣發性上室性或心室性心搏過速、心房撲動、陣發性心房纖維顫動、心房纖維顫動或心房撲動之電擊轉換後正常心律之維持治療,錠劑,瓶裝,須由醫師處方使用,"QUINIDINE SULFATE",優良化學製藥股份有限公司,中壢市中壢工業區東園路１７號,44988454,躍欣生技醫藥股份有限公司,新竹縣湖口鄉光復路10號,TAIWAN,2014-08-28,瓶裝,,,,,,
衛署藥製字第027174號,2019-12-31,1983-05-23,製　劑,DHY00102717404,“華興”利速治膜錠60毫克(來縮酵素）,"LYSOZYME TABLETS 60MG“H.S.”",慢性副鼻腔炎、呼吸器疾患所伴隨之膿痰喀出困難、小手術時之手術中、手術後出血（齒科、泌尿科領域）,錠劑,瓶裝,須由醫師處方使用,"LYSOZYME (CHLORIDE)",華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,59117998,華興化學製藥廠股份有限公司,彰化縣田尾鄉饒平村四維巷１２８號,TAIWAN,2014-12-02,瓶裝,,,,,,
衛署藥製字第027196號,2018-12-31,1991-01-21,製　劑,DHY00102719601,可咳定錠,"KOCAT TABLETS",鎮咳、袪痰（支氣管炎、咽喉炎所引起之咳嗽及喀痰）,錠劑,瓶裝,須由醫師處方使用,"CODEINE PHOSPHATE;;TERPIN HYDRATE",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,瓶裝,,,,01027196,取消管制藥品註記,
衛署藥製字第027213號,2019-05-25,1983-07-18,製　劑,DHY00102721301,健胃仙錠,"GELUSIL PLUS TABLETS",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多、解除脹氣、緩解氣脹相關症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE;;SIMETHICONE (ACTIVE DIMETHICONE);;COUMARIN;;PEPPERMINT OIL (OLEUM MENTH PIP)",嬌生股份有限公司,台北市大安區敦化南路二段319號4、5樓,30814854,聯亞生技開發股份有限公司新竹二廠,新竹縣湖口鄉中興村光復北路４５號,TAIWAN,2014-12-11,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,01019228,,一天3次，或需要時服用。應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第025927號,1991-07-28,1982-07-28,製　劑,DHY00102592704,必培美得錠２５０公絲（匹培咪迪）,"PIPEMIDIC  ACID TABLETS 250MG ""C.Y.""",腎盂腎炎、腎盂炎、膀胱炎、尿道炎、前列腺炎、中耳炎,錠劑,瓶裝,須由醫師處方使用,"PIPEMIDIC ACID (TRIHYDRATE)",元澤製藥股份有限公司,台中縣大甲鎮日南里工二路３３號,,元澤製藥股份有限公司,台中縣大甲鎮日南工二路３３號,TAIWAN,2001-12-30,瓶裝,已註銷,1991-06-03,中文品名變更;;英文品名變更;;商號名稱變更;;製造廠名稱變更,,,
衛署藥製字第018556號,2018-12-31,1991-01-25,製　劑,DHY00101855604,"""明大"" 胃錠","WEI TABLETS ""M.T.""",緩解胃部不適或灼熱感、或經診斷為胃及十二指腸潰瘍、胃炎、食道炎所伴隨之胃酸過多，解除脹氣、緩解氣脹相關症狀。,錠劑,塑膠瓶裝,醫師藥師藥劑生指示藥,"SIMETHICONE (ACTIVE DIMETHICONE);;ALUMINUM HYDROXIDE DRIED GEL;;MAGNESIUM HYDROXIDE",明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,59039918,明大化學製藥股份有限公司,台中市外埔區水美村水美路５２號,TAIWAN,2013-12-30,塑膠瓶裝,,,,01018556,,1日3次，或需要時服用，應嚼碎後吞服。成人每次2錠，12歲以上適用成人劑量；6歲以上未滿12歲，每次1錠；3歲以上未滿6歲，每次1/2錠；3歲以下之嬰幼兒，請洽醫師診治，不宜自行使用。
衛署藥製字第018559號,2019-09-04,1979-09-04,製　劑,DHY00101855900,普治敏錠（布克利啶）,"LONZUMIN TABLETS (BUCLIZINE) ""STANDARD""",暫時緩解過敏性鼻炎、枯草熱所引起之相關症狀（流鼻涕，打噴嚏，眼睛及喉部搔癢）及過敏所引起之搔癢，皮膚癢疹，預防或緩解動暈症（暈車，暈船，暈機）引起之頭暈，噁心，嘔吐，頭痛等症狀。,錠劑,瓶裝;;盒裝,醫師藥師藥劑生指示藥,"BUCLIZINE 2HCL",生達化學製藥股份有限公司,台南市新營區土庫里土庫6之20號,71122503,生達化學製藥股份有限公司二廠,台南市新營區開元路１５４號,TAIWAN,2014-05-19,瓶裝;;盒裝,,,,,,
衛署藥製字第018560號,1999-02-06,1979-09-04,製　劑,DHY00101856008,特體松錠（的剎美剎松）,"DECASONE TABLETS (DEXAMETHASONE) ""LEONZES""",腎炎症候群、蕁麻疹、氣喘、過敏性皮膚炎、風濕性關節炎、過敏性鼻炎、枯草熱、藥物過敏,錠劑,瓶裝;;罐裝,須由醫師處方使用,DEXAMETHASONE,濟時藥品股份有限公司,台南縣永康市龍埔街５６６號,68669303,瑞士藥廠股份有限公司,台南縣永康市四維街１６４號,TAIWAN,2001-12-30,瓶裝;;罐裝,已註銷,2002-07-24,許可證已逾有效期,,,
衛署藥製字第018561號,2018-05-25,1979-09-04,製　劑,DHY00101856100,利暈錠,"LEAF TABLETS ""LONG DER""",預防或緩解動暈症(暈車、暈船、暈機)引起之頭暈、噁心、嘔吐、頭痛等症狀。,錠劑,"塑膠瓶裝;;PTP 鋁箔盒裝",醫師藥師藥劑生指示藥品,"MECLIZINE HCL ( EQ TO MECLIZINE HYDROCHLORIDE );;PYRIDOXINE HCL",龍德製藥廠有限公司,高雄市永安區永工九路２號,88748235,龍德製藥股份有限公司永安廠,高雄市永安區維新村永工九路２號,TAIWAN,2013-03-04,"塑膠瓶裝;;PTP 鋁箔盒裝",,,,,,預防暈車、暈船、暈機時，於搭乘前30~60分鐘服用之。成人1次1錠，一天服用一次，12歲以上適用成人劑量；12歲以下之兒童，請洽醫師診治，不宜自行使用。
