省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
7,01,01,0001,0000,532,,13.62,1594,,40.82,1779,*,45.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3905,138,4043,0,4043,2772,6815,59.33,5,5
7,01,01,0001,0001,102,,13.03,331,,42.27,350,*,44.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,783,29,812,0,812,527,1339,60.64,1,1
7,01,01,0001,0002,122,,16.55,278,,37.72,337,*,45.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,737,34,771,0,771,675,1446,53.32,1,1
7,01,01,0001,0003,97,,13.29,285,,39.04,348,*,47.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,26,756,0,756,426,1182,63.96,1,1
7,01,01,0001,0004,61,,6.82,374,,41.83,459,*,51.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,17,911,0,911,443,1354,67.28,1,1
7,01,01,0001,0005,150,,19.71,326,,42.84,285,*,37.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,32,793,0,793,701,1494,53.08,1,1
7,01,01,0002,0000,3361,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3361,497,3858,0,3858,3609,7467,51.67,6,6
7,01,01,0002,0006,544,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,544,75,619,0,619,629,1248,49.6,1,1
7,01,01,0002,0007,512,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,512,88,600,0,600,468,1068,56.18,1,1
7,01,01,0002,0008,560,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,560,63,623,0,623,690,1313,47.45,1,1
7,01,01,0002,0009,649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,109,758,0,758,579,1337,56.69,1,1
7,01,01,0002,0010,529,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,529,77,606,0,606,580,1186,51.1,1,1
7,01,01,0002,0011,567,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,85,652,0,652,663,1315,49.58,1,1
7,01,01,0003,0000,2391,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2391,368,2759,0,2759,2080,4839,57.02,4,4
7,01,01,0003,0012,649,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,110,759,0,759,486,1245,60.96,1,1
7,01,01,0003,0013,609,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,609,82,691,0,691,529,1220,56.64,1,1
7,01,01,0003,0014,542,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,542,93,635,0,635,599,1234,51.46,1,1
7,01,01,0003,0015,591,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,591,83,674,0,674,466,1140,59.12,1,1
7,01,01,0004,0000,589,,49.37,604,*,50.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1193,24,1217,0,1217,620,1837,66.25,2,2
7,01,01,0004,0016,267,,45.96,314,*,54.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,581,12,593,0,593,318,911,65.09,1,1
7,01,01,0004,0017,322,,52.61,290,*,47.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,612,12,624,0,624,302,926,67.39,1,1
7,01,01,0005,0000,1915,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1915,137,2052,0,2052,955,3007,68.24,2,2
7,01,01,0005,0018,855,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,61,916,0,916,528,1444,63.43,1,1
7,01,01,0005,0019,1060,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1060,76,1136,0,1136,427,1563,72.68,1,1
7,01,01,0006,0000,418,,20.45,629,,30.77,997,*,48.78,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2044,115,2159,1,2160,1446,3606,59.87,3,3
7,01,01,0006,0020,128,,20.51,158,,25.32,338,*,54.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,624,37,661,1,662,450,1112,59.44,1,1
7,01,01,0006,0021,116,,16.22,311,,43.5,288,*,40.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,715,34,749,0,749,501,1250,59.92,1,1
7,01,01,0006,0022,174,,24.68,160,,22.7,371,*,52.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,44,749,0,749,495,1244,60.21,1,1
7,01,01,0007,0000,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,48,456,0,456,245,701,65.05,1,1
7,01,01,0007,0023,408,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,408,48,456,0,456,245,701,65.05,1,1
7,01,01,0008,0000,986,,32.05,173,,5.62,1917,*,62.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3076,105,3181,0,3181,2505,5686,55.94,5,5
7,01,01,0008,0024,155,,25.2,23,,3.74,437,*,71.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,20,635,0,635,494,1129,56.24,1,1
7,01,01,0008,0025,183,,27.64,44,,6.65,435,*,65.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,662,14,676,0,676,398,1074,62.94,1,1
7,01,01,0008,0026,379,,58.13,35,,5.37,238,*,36.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,23,675,0,675,502,1177,57.35,1,1
7,01,01,0008,0027,115,,18.49,39,,6.27,468,*,75.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,622,23,645,0,645,535,1180,54.66,1,1
7,01,01,0008,0028,154,,29.33,32,,6.1,339,*,64.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,525,25,550,0,550,576,1126,48.85,1,1
7,01,01,0009,0000,928,*,53.27,814,,46.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1742,79,1821,0,1821,1143,2964,61.44,3,3
7,01,01,0009,0029,259,*,43.53,336,,56.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,595,33,628,0,628,414,1042,60.27,1,1
7,01,01,0009,0030,272,*,46.9,308,,53.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,25,605,0,605,357,962,62.89,1,1
7,01,01,0009,0031,397,*,70.02,170,,29.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,567,21,588,0,588,372,960,61.25,1,1
7,01,01,0010,0000,1104,*,62.91,651,,37.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1755,74,1829,0,1829,1054,2883,63.44,3,3
7,01,01,0010,0032,370,*,62.08,226,,37.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,27,623,0,623,329,952,65.44,1,1
7,01,01,0010,0033,364,*,60.67,236,,39.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,600,13,613,0,613,288,901,68.04,1,1
7,01,01,0010,0034,370,*,66.19,189,,33.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,34,593,0,593,437,1030,57.57,1,1
7,01,01,0011,0000,4330,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4330,850,5180,0,5180,3781,8961,57.81,7,7
7,01,01,0011,0035,686,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,686,129,815,0,815,736,1551,52.55,1,1
7,01,01,0011,0036,615,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,119,734,0,734,507,1241,59.15,1,1
7,01,01,0011,0037,574,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,574,104,678,0,678,471,1149,59.01,1,1
7,01,01,0011,0038,537,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,537,106,643,0,643,584,1227,52.4,1,1
7,01,01,0011,0039,590,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,590,91,681,0,681,468,1149,59.27,1,1
7,01,01,0011,0040,658,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,658,150,808,0,808,569,1377,58.68,1,1
7,01,01,0011,0041,670,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,670,151,821,0,821,446,1267,64.8,1,1
7,01,01,0012,0000,1847,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1847,312,2159,0,2159,1248,3407,63.37,3,3
7,01,01,0012,0042,552,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,552,85,637,0,637,469,1106,57.59,1,1
7,01,01,0012,0043,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,121,762,0,762,405,1167,65.3,1,1
7,01,01,0012,0044,654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,106,760,0,760,374,1134,67.02,1,1
7,01,01,0013,0000,2625,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2625,627,3252,0,3252,2019,5271,61.7,4,4
7,01,01,0013,0045,588,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,159,747,0,747,653,1400,53.36,1,1
7,01,01,0013,0046,718,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,718,167,885,0,885,485,1370,64.6,1,1
7,01,01,0013,0047,638,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,638,158,796,0,796,446,1242,64.09,1,1
7,01,01,0013,0048,681,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,681,143,824,0,824,435,1259,65.45,1,1
7,01,01,0014,0000,2791,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2791,299,3090,0,3090,2081,5171,59.76,4,4
7,01,01,0014,0049,709,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,709,56,765,0,765,542,1307,58.53,1,1
7,01,01,0014,0050,650,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,650,77,727,0,727,446,1173,61.98,1,1
7,01,01,0014,0051,787,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,787,85,872,0,872,485,1357,64.26,1,1
7,01,01,0014,0052,645,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,645,81,726,0,726,608,1334,54.42,1,1
7,01,01,0015,0000,2548,*,52.62,2294,,47.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4842,187,5029,1,5030,2961,7991,62.93,6,6
7,01,01,0015,0053,478,*,62.32,289,,37.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,18,785,0,785,567,1352,58.06,1,1
7,01,01,0015,0054,399,*,48.19,429,,51.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,30,858,0,858,492,1350,63.56,1,1
7,01,01,0015,0055,474,*,58.23,340,,41.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,32,846,0,846,476,1322,63.99,1,1
7,01,01,0015,0056,352,*,52.69,316,,47.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,668,32,700,0,700,528,1228,57,1,1
7,01,01,0015,0057,484,*,54.69,401,,45.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,49,934,1,935,539,1474,63.36,1,1
7,01,01,0015,0058,361,*,41.02,519,,58.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,880,26,906,0,906,359,1265,71.62,1,1
7,01,01,0016,0000,1135,*,54.38,952,,45.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2087,63,2150,0,2150,908,3058,70.31,3,3
7,01,01,0016,0059,272,*,41.65,381,,58.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,653,13,666,0,666,247,913,72.95,1,1
7,01,01,0016,0060,463,*,60.76,299,,39.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,20,782,0,782,298,1080,72.41,1,1
7,01,01,0016,0061,400,*,59.52,272,,40.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,672,30,702,0,702,363,1065,65.92,1,1
7,01,01,0017,0000,1926,*,65.44,1017,,34.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2943,89,3032,0,3032,2038,5070,59.8,4,4
7,01,01,0017,0062,558,*,63.99,314,,36.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,23,895,0,895,601,1496,59.83,1,1
7,01,01,0017,0063,341,*,54.74,282,,45.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,25,648,0,648,443,1091,59.4,1,1
7,01,01,0017,0064,605,*,75.25,199,,24.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,18,822,0,822,386,1208,68.05,1,1
7,01,01,0017,0065,422,*,65.53,222,,34.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,644,23,667,0,667,608,1275,52.31,1,1
7,01,01,0018,0000,1648,*,53.3,1444,,46.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3092,77,3169,0,3169,1822,4991,63.49,4,4
7,01,01,0018,0066,384,*,56.06,301,,43.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,685,18,703,0,703,401,1104,63.68,1,1
7,01,01,0018,0067,389,*,46.75,443,,53.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,832,16,848,0,848,433,1281,66.2,1,1
7,01,01,0018,0068,457,*,59.82,307,,40.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,764,16,780,0,780,473,1253,62.25,1,1
7,01,01,0018,0069,418,*,51.54,393,,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,27,838,0,838,515,1353,61.94,1,1
7,01,01,0019,0000,3253,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3253,683,3936,1,3937,2385,6322,62.26,5,5
7,01,01,0019,0070,634,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,634,149,783,0,783,442,1225,63.92,1,1
7,01,01,0019,0071,643,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,174,817,0,817,507,1324,61.71,1,1
7,01,01,0019,0072,738,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,127,865,0,865,527,1392,62.14,1,1
7,01,01,0019,0073,652,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,136,788,0,788,455,1243,63.4,1,1
7,01,01,0019,0074,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,97,683,1,684,454,1138,60.02,1,1
7,01,01,0020,0000,1507,*,52.45,1366,,47.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2873,79,2952,0,2952,1496,4448,66.37,3,3
7,01,01,0020,0075,579,*,55.62,462,,44.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,32,1073,0,1073,456,1529,70.18,1,1
7,01,01,0020,0076,450,*,48.03,487,,51.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,937,26,963,0,963,639,1602,60.11,1,1
7,01,01,0020,0077,478,*,53.41,417,,46.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,895,21,916,0,916,401,1317,69.55,1,1
7,01,01,0021,0000,41,,1.43,1104,,38.52,1721,*,60.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2866,72,2938,0,2938,1150,4088,71.87,3,3
7,01,01,0021,0078,14,,1.59,286,,32.46,581,*,65.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,881,30,911,0,911,441,1352,67.38,1,1
7,01,01,0021,0079,13,,1.37,491,,51.68,446,*,46.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,950,20,970,0,970,389,1359,71.38,1,1
7,01,01,0021,0080,14,,1.35,327,,31.59,694,*,67.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1035,22,1057,0,1057,320,1377,76.76,1,1
7,01,01,0022,0000,1121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,95,1216,0,1216,514,1730,70.29,1,1
7,01,01,0022,0081,1121,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1121,95,1216,0,1216,514,1730,70.29,1,1
7,01,01,0023,0000,1194,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1194,329,1523,0,1523,653,2176,69.99,2,2
7,01,01,0023,0082,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,148,734,0,734,274,1008,72.82,1,1
7,01,01,0023,0083,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,181,789,0,789,379,1168,67.55,1,1
7,01,01,0024,0000,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,75,716,0,716,324,1040,68.85,1,1
7,01,01,0024,0084,641,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,641,75,716,0,716,324,1040,68.85,1,1
7,01,01,0025,0000,946,*,64.49,521,,35.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1467,28,1495,0,1495,474,1969,75.93,2,2
7,01,01,0025,0085,386,*,58.84,270,,41.16,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,10,666,0,666,186,852,78.17,1,1
7,01,01,0025,0086,560,*,69.05,251,,30.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,811,18,829,0,829,288,1117,74.22,1,1
7,01,01,0026,0000,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,102,891,0,891,259,1150,77.48,1,1
7,01,01,0026,0087,789,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,102,891,0,891,259,1150,77.48,1,1
7,01,01,0027,0000,751,*,71.46,300,,28.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1051,39,1090,0,1090,523,1613,67.58,1,1
7,01,01,0027,0088,751,*,71.46,300,,28.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1051,39,1090,0,1090,523,1613,67.58,1,1
7,01,01,0028,0000,521,*,43.63,332,,27.81,341,,28.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1194,33,1227,0,1227,281,1508,81.37,2,2
7,01,01,0028,0089,215,*,30.54,249,,35.37,240,,34.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,704,27,731,0,731,154,885,82.6,1,1
7,01,01,0028,0090,306,*,62.45,83,,16.94,101,,20.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,490,6,496,0,496,127,623,79.61,1,1
7,01,01,0029,0000,727,*,61.3,459,,38.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1186,21,1207,0,1207,242,1449,83.3,2,2
7,01,01,0029,0091,406,*,65.91,210,,34.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,8,624,0,624,122,746,83.65,1,1
7,01,01,0029,0092,321,*,56.32,249,,43.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,570,13,583,0,583,120,703,82.93,1,1
7,01,01,0030,0000,876,*,61.73,543,,38.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1419,40,1459,0,1459,342,1801,81.01,2,2
7,01,01,0030,0093,448,*,60.46,293,,39.54,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,741,20,761,0,761,161,922,82.54,1,1
7,01,01,0030,0094,428,*,63.13,250,,36.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,678,20,698,0,698,181,879,79.41,1,1
7,01,02,0031,0000,143,*,54.37,120,,45.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,6,269,0,269,62,331,81.27,1,1
7,01,02,0031,0095,143,*,54.37,120,,45.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,263,6,269,0,269,62,331,81.27,1,1
7,01,02,0032,0000,270,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,23,293,0,293,132,425,68.94,1,1
7,01,02,0032,0096,270,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,270,23,293,0,293,132,425,68.94,1,1
7,01,02,0033,0000,95,,33.33,85,,29.82,105,*,36.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,5,290,0,290,63,353,82.15,1,1
7,01,02,0033,0097,95,,33.33,85,,29.82,105,*,36.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,5,290,0,290,63,353,82.15,1,1
7,01,02,0034,0000,78,,5.68,543,,39.55,752,*,54.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1373,62,1435,0,1435,692,2127,67.47,2,2
7,01,02,0034,0098,45,,7.65,220,,37.41,323,*,54.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,588,23,611,0,611,260,871,70.15,1,1
7,01,02,0034,0099,33,,4.2,323,,41.15,429,*,54.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,785,39,824,0,824,432,1256,65.61,1,1
7,01,02,0035,0000,827,,17.53,423,,8.97,1530,*,32.43,1169,,24.78,769,,16.3,0,,0,0,,0,0,,0,0,,0,0,,0,4718,267,4985,1,4986,3238,8224,60.62,7,7
7,01,02,0035,0100,83,,12.06,44,,6.4,244,*,35.47,199,,28.92,118,,17.15,0,,0,0,,0,0,,0,0,,0,0,,0,688,28,716,0,716,416,1132,63.25,1,1
7,01,02,0035,0101,148,,20.7,54,,7.55,188,*,26.29,196,,27.41,129,,18.04,0,,0,0,,0,0,,0,0,,0,0,,0,715,38,753,0,753,388,1141,65.99,1,1
7,01,02,0035,0102,131,,19.44,43,,6.38,207,*,30.71,174,,25.82,119,,17.66,0,,0,0,,0,0,,0,0,,0,0,,0,674,41,715,0,715,470,1185,60.34,1,1
7,01,02,0035,0103,57,,11.24,51,,10.06,208,*,41.03,141,,27.81,50,,9.86,0,,0,0,,0,0,,0,0,,0,0,,0,507,43,550,0,550,627,1177,46.73,1,1
7,01,02,0035,0104,153,,21.98,42,,6.03,222,*,31.9,163,,23.42,116,,16.67,0,,0,0,,0,0,,0,0,,0,0,,0,696,46,742,0,742,470,1212,61.22,1,1
7,01,02,0035,0105,115,,15.11,118,,15.51,270,*,35.48,131,,17.21,127,,16.69,0,,0,0,,0,0,,0,0,,0,0,,0,761,37,798,0,798,434,1232,64.77,1,1
7,01,02,0035,0106,140,,20.68,71,,10.49,191,*,28.21,165,,24.37,110,,16.25,0,,0,0,,0,0,,0,0,,0,0,,0,677,34,711,1,712,433,1145,62.1,1,1
7,01,02,0036,0000,837,,42.97,1111,*,57.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1948,63,2011,0,2011,1074,3085,65.19,3,3
7,01,02,0036,0107,269,,39.1,419,*,60.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,688,29,717,0,717,455,1172,61.18,1,1
7,01,02,0036,0108,270,,38.3,435,*,61.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,705,12,717,0,717,361,1078,66.51,1,1
7,01,02,0036,0109,298,,53.69,257,*,46.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,555,22,577,0,577,258,835,69.1,1,1
7,01,02,0037,0000,560,*,47.38,392,,33.16,230,,19.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1182,43,1225,0,1225,508,1733,70.69,2,2
7,01,02,0037,0110,215,*,48.42,149,,33.56,80,,18.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,444,16,460,0,460,218,678,67.85,1,1
7,01,02,0037,0111,345,*,46.75,243,,32.93,150,,20.33,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,738,27,765,0,765,290,1055,72.51,1,1
7,01,02,0038,0000,1198,,47.02,1350,*,52.98,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2548,96,2644,0,2644,1591,4235,62.43,4,4
7,01,02,0038,0112,310,,46.76,353,*,53.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,28,691,0,691,386,1077,64.16,1,1
7,01,02,0038,0113,357,,55.52,286,*,44.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,643,23,666,0,666,374,1040,64.04,1,1
