省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
3,00,01,0001,0000,4174,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4174,667,4841,0,4841,3704,8545,56.65,6,6
3,00,01,0001,0001,633,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,633,103,736,0,736,418,1154,63.78,1,1
3,00,01,0001,0002,580,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,580,79,659,0,659,722,1381,47.72,1,1
3,00,01,0001,0003,611,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,611,79,690,0,690,319,1009,68.38,1,1
3,00,01,0001,0004,784,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,784,114,898,0,898,620,1518,59.16,1,1
3,00,01,0001,0005,790,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,790,149,939,0,939,969,1908,49.21,1,1
3,00,01,0001,0006,776,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,776,143,919,0,919,656,1575,58.35,1,1
3,00,01,0002,0000,2299,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2299,397,2696,0,2696,1785,4481,60.17,3,3
3,00,01,0002,0007,778,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,778,156,934,0,934,561,1495,62.47,1,1
3,00,01,0002,0008,777,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,777,132,909,0,909,566,1475,61.63,1,1
3,00,01,0002,0009,744,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,744,109,853,0,853,658,1511,56.45,1,1
3,00,01,0003,0000,1607,*,56.45,1240,,43.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2847,53,2900,0,2900,1700,4600,63.04,3,3
3,00,01,0003,0010,544,*,55.57,435,,44.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,979,16,995,0,995,551,1546,64.36,1,1
3,00,01,0003,0011,568,*,58.5,403,,41.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,971,21,992,0,992,558,1550,64,1,1
3,00,01,0003,0012,495,*,55.18,402,,44.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,897,16,913,0,913,591,1504,60.7,1,1
3,00,01,0004,0000,1203,,38.15,1950,*,61.85,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3153,71,3224,0,3224,2105,5329,60.5,4,4
3,00,01,0004,0013,360,,42.55,486,*,57.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,846,17,863,0,863,485,1348,64.02,1,1
3,00,01,0004,0014,292,,36.27,513,*,63.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,15,820,0,820,441,1261,65.03,1,1
3,00,01,0004,0015,307,,40.82,445,*,59.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,752,18,770,0,770,573,1343,57.33,1,1
3,00,01,0004,0016,244,,32.53,506,*,67.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,21,771,0,771,606,1377,55.99,1,1
3,00,01,0005,0000,1860,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1860,296,2156,0,2156,1650,3806,56.65,3,3
3,00,01,0005,0017,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,91,714,0,714,534,1248,57.21,1,1
3,00,01,0005,0018,547,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,547,82,629,0,629,608,1237,50.85,1,1
3,00,01,0005,0019,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,123,813,0,813,508,1321,61.54,1,1
3,00,01,0006,0000,2926,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2926,264,3190,0,3190,1955,5145,62,3,3
3,00,01,0006,0020,878,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,878,111,989,0,989,583,1572,62.91,1,1
3,00,01,0006,0021,1011,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1011,87,1098,0,1098,572,1670,65.75,1,1
3,00,01,0006,0022,1037,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1037,66,1103,0,1103,800,1903,57.96,1,1
3,00,01,0007,0000,1641,*,45.34,448,,12.38,1530,,42.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3619,73,3692,1,3693,2104,5797,63.69,4,4
3,00,01,0007,0023,361,*,41.93,161,,18.7,339,,39.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,22,883,0,883,600,1483,59.54,1,1
3,00,01,0007,0024,444,*,47.79,117,,12.59,368,,39.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,929,21,950,1,951,551,1502,63.25,1,1
3,00,01,0007,0025,489,*,53.09,76,,8.25,356,,38.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,921,17,938,0,938,454,1392,67.39,1,1
3,00,01,0007,0026,347,*,38.22,94,,10.35,467,,51.43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,908,13,921,0,921,499,1420,64.86,1,1
3,00,01,0008,0000,629,*,67.42,304,,32.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,16,949,0,949,348,1297,73.17,1,1
3,00,01,0008,0027,629,*,67.42,304,,32.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,933,16,949,0,949,348,1297,73.17,1,1
3,00,01,0009,0000,668,,21.75,840,,27.35,1563,*,50.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3071,93,3164,0,3164,1784,4948,63.95,3,3
3,00,01,0009,0028,193,,18.87,307,,30.01,523,*,51.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1023,39,1062,0,1062,580,1642,64.68,1,1
3,00,01,0009,0029,252,,22.32,355,,31.44,522,*,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1129,26,1155,0,1155,513,1668,69.24,1,1
3,00,01,0009,0030,223,,24.27,178,,19.37,518,*,56.37,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,28,947,0,947,691,1638,57.81,1,1
3,00,01,0010,0000,324,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,52,376,0,376,239,615,61.14,1,1
3,00,01,0010,0031,324,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,324,52,376,0,376,239,615,61.14,1,1
3,00,01,0011,0000,406,*,73.68,145,,26.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,41,592,0,592,272,864,68.52,1,1
3,00,01,0011,0032,406,*,73.68,145,,26.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,551,41,592,0,592,272,864,68.52,1,1
3,00,01,0012,0000,378,,44.16,478,*,55.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,20,876,0,876,434,1310,66.87,1,1
3,00,01,0012,0033,378,,44.16,478,*,55.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,856,20,876,0,876,434,1310,66.87,1,1
3,00,01,0013,0000,470,*,45.9,384,,37.5,170,,16.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1024,20,1044,0,1044,495,1539,67.84,1,1
3,00,01,0013,0034,470,*,45.9,384,,37.5,170,,16.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1024,20,1044,0,1044,495,1539,67.84,1,1
3,00,01,0014,0000,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,149,870,0,870,493,1363,63.83,1,1
3,00,01,0014,0035,721,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,721,149,870,0,870,493,1363,63.83,1,1
3,00,01,0015,0000,945,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,71,1016,0,1016,580,1596,63.66,1,1
3,00,01,0015,0036,945,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,71,1016,0,1016,580,1596,63.66,1,1
3,00,01,0016,0000,1210,,41.27,1722,*,58.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2932,90,3022,0,3022,1530,4552,66.39,3,3
3,00,01,0016,0037,442,,43.38,577,*,56.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1019,33,1052,0,1052,520,1572,66.92,1,1
3,00,01,0016,0038,447,,45.11,544,*,54.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,991,27,1018,0,1018,486,1504,67.69,1,1
3,00,01,0016,0039,321,,34.82,601,*,65.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,922,30,952,0,952,524,1476,64.5,1,1
3,00,01,0017,0000,589,*,68.01,277,,31.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,21,887,0,887,616,1503,59.02,1,1
3,00,01,0017,0040,589,*,68.01,277,,31.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,866,21,887,0,887,616,1503,59.02,1,1
3,00,01,0018,0000,317,,37.08,538,*,62.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,24,879,0,879,454,1333,65.94,1,1
3,00,01,0018,0041,317,,37.08,538,*,62.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,855,24,879,0,879,454,1333,65.94,1,1
3,00,01,0019,0000,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,110,775,0,775,664,1439,53.86,1,1
3,00,01,0019,0042,665,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,110,775,0,775,664,1439,53.86,1,1
3,00,01,0020,0000,308,*,50.08,307,,49.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,17,632,0,632,232,864,73.15,1,1
3,00,01,0020,0043,308,*,50.08,307,,49.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,615,17,632,0,632,232,864,73.15,1,1
3,00,01,0021,0000,2684,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2684,524,3208,0,3208,2154,5362,59.83,4,4
3,00,01,0021,0044,885,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,885,190,1075,0,1075,643,1718,62.57,1,1
3,00,01,0021,0045,531,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,90,621,0,621,370,991,62.66,1,1
3,00,01,0021,0046,499,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,499,107,606,0,606,426,1032,58.72,1,1
3,00,01,0021,0047,769,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,137,906,0,906,715,1621,55.89,1,1
3,00,01,0022,0000,626,*,71.71,247,,28.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,26,899,0,899,410,1309,68.68,1,1
3,00,01,0022,0048,626,*,71.71,247,,28.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,873,26,899,0,899,410,1309,68.68,1,1
3,00,01,0023,0000,1771,*,56.98,1337,,43.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3108,131,3239,0,3239,2212,5451,59.42,4,4
3,00,01,0023,0049,441,*,57.95,320,,42.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,761,37,798,0,798,523,1321,60.41,1,1
3,00,01,0023,0050,532,*,62.81,315,,37.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,847,39,886,0,886,535,1421,62.35,1,1
3,00,01,0023,0051,429,*,55.93,338,,44.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,767,29,796,0,796,599,1395,57.06,1,1
3,00,01,0023,0052,369,*,50.34,364,,49.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,26,759,0,759,555,1314,57.76,1,1
3,00,01,0024,0000,897,,37.85,1473,*,62.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2370,64,2434,0,2434,1493,3927,61.98,3,3
3,00,01,0024,0053,239,,28.05,613,*,71.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,852,19,871,0,871,634,1505,57.87,1,1
3,00,01,0024,0054,358,,38.7,567,*,61.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,925,28,953,0,953,560,1513,62.99,1,1
3,00,01,0024,0055,300,,50.59,293,*,49.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,17,610,0,610,299,909,67.11,1,1
3,00,01,0025,0000,1026,,37.85,1685,*,62.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2711,58,2769,0,2769,1586,4355,63.58,3,3
3,00,01,0025,0056,316,,35.07,585,*,64.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,22,923,0,923,516,1439,64.14,1,1
3,00,01,0025,0057,324,,35.29,594,*,64.71,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,918,19,937,0,937,583,1520,61.64,1,1
3,00,01,0025,0058,386,,43.27,506,*,56.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,892,17,909,0,909,487,1396,65.11,1,1
3,00,01,0026,0000,1513,*,60.18,321,,12.77,680,,27.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2514,74,2588,0,2588,1376,3964,65.29,3,3
3,00,01,0026,0059,502,*,66.58,77,,10.21,175,,23.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,754,19,773,0,773,292,1065,72.58,1,1
3,00,01,0026,0060,451,*,54.47,134,,16.18,243,,29.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,828,37,865,0,865,648,1513,57.17,1,1
3,00,01,0026,0061,560,*,60.09,110,,11.8,262,,28.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,932,18,950,0,950,436,1386,68.54,1,1
3,00,01,0027,0000,2247,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2247,465,2712,0,2712,2061,4773,56.82,3,3
3,00,01,0027,0062,872,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,185,1057,0,1057,710,1767,59.82,1,1
3,00,01,0027,0063,806,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,188,994,0,994,791,1785,55.69,1,1
3,00,01,0027,0064,569,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,569,92,661,0,661,560,1221,54.14,1,1
3,00,01,0028,0000,814,,35.95,1450,*,64.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2264,71,2335,0,2335,1512,3847,60.7,2,2
3,00,01,0028,0065,376,,35.14,694,*,64.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1070,35,1105,0,1105,737,1842,59.99,1,1
3,00,01,0028,0066,438,,36.68,756,*,63.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1194,36,1230,0,1230,775,2005,61.35,1,1
3,00,01,0029,0000,1578,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1578,404,1982,0,1982,1534,3516,56.37,2,2
3,00,01,0029,0067,862,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,862,204,1066,0,1066,776,1842,57.87,1,1
3,00,01,0029,0068,716,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,716,200,916,0,916,758,1674,54.72,1,1
3,00,01,0030,0000,475,,19.73,1932,*,80.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2407,107,2514,0,2514,2124,4638,54.2,3,3
3,00,01,0030,0069,153,,20.68,587,*,79.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,35,775,0,775,838,1613,48.05,1,1
3,00,01,0030,0070,162,,18.6,709,*,81.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,32,903,0,903,707,1610,56.09,1,1
3,00,01,0030,0071,160,,20.1,636,*,79.9,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,796,40,836,0,836,579,1415,59.08,1,1
3,00,01,0031,0000,580,,27.48,927,*,43.91,604,,28.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2111,39,2150,0,2150,1340,3490,61.6,2,2
3,00,01,0031,0072,279,,27.49,482,*,47.49,254,,25.02,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1015,25,1040,0,1040,641,1681,61.87,1,1
3,00,01,0031,0073,301,,27.46,445,*,40.6,350,,31.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1096,14,1110,0,1110,699,1809,61.36,1,1
3,00,01,0032,0000,996,,29.18,2417,*,70.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3413,118,3531,0,3531,2133,5664,62.34,3,3
3,00,01,0032,0074,280,,25.48,819,*,74.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,40,1139,0,1139,875,2014,56.55,1,1
3,00,01,0032,0075,322,,26.59,889,*,73.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1211,53,1264,0,1264,506,1770,71.41,1,1
3,00,01,0032,0076,394,,35.72,709,*,64.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1103,25,1128,0,1128,752,1880,60,1,1
3,00,01,0033,0000,678,,41.34,116,,7.07,131,,7.99,715,*,43.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1640,41,1681,0,1681,669,2350,71.53,2,2
3,00,01,0033,0077,395,,47.36,79,,9.47,62,,7.43,298,*,35.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,834,21,855,0,855,352,1207,70.84,1,1
3,00,01,0033,0078,283,,35.11,37,,4.59,69,,8.56,417,*,51.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,806,20,826,0,826,317,1143,72.27,1,1
3,00,01,0034,0000,1099,,38.56,1751,*,61.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2850,71,2921,0,2921,1723,4644,62.9,3,3
3,00,01,0034,0079,309,,33.19,622,*,66.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,24,955,0,955,631,1586,60.21,1,1
3,00,01,0034,0080,367,,34.33,702,*,65.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1069,29,1098,0,1098,632,1730,63.47,1,1
3,00,01,0034,0081,423,,49.76,427,*,50.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,18,868,0,868,460,1328,65.36,1,1
3,00,01,0035,0000,1329,*,61.05,848,,38.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2177,73,2250,0,2250,1186,3436,65.48,2,2
3,00,01,0035,0082,717,*,68.16,335,,31.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1052,33,1085,0,1085,620,1705,63.64,1,1
3,00,01,0035,0083,612,*,54.4,513,,45.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1125,40,1165,0,1165,566,1731,67.3,1,1
3,00,01,0036,0000,1608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1608,254,1862,0,1862,1476,3338,55.78,3,3
3,00,01,0036,0084,534,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,534,109,643,0,643,480,1123,57.26,1,1
3,00,01,0036,0085,572,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,572,58,630,0,630,490,1120,56.25,1,1
3,00,01,0036,0086,502,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,87,589,0,589,506,1095,53.79,1,1
3,00,01,0037,0000,1997,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1997,307,2304,0,2304,1844,4148,55.54,3,3
3,00,01,0037,0087,769,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,138,907,0,907,634,1541,58.86,1,1
3,00,01,0037,0088,620,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,620,96,716,0,716,660,1376,52.03,1,1
3,00,01,0037,0089,608,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,608,73,681,0,681,550,1231,55.32,1,1
3,00,01,0038,0000,1358,,44.94,1664,*,55.06,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3022,62,3084,0,3084,1884,4968,62.08,3,3
3,00,01,0038,0090,526,,47.56,580,*,52.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1106,21,1127,0,1127,534,1661,67.85,1,1
3,00,01,0038,0091,302,,35.12,558,*,64.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,860,18,878,0,878,699,1577,55.68,1,1
3,00,01,0038,0092,530,,50.19,526,*,49.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1056,23,1079,0,1079,651,1730,62.37,1,1
3,00,01,0039,0000,1862,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1862,256,2118,0,2118,1915,4033,52.52,3,3
3,00,01,0039,0093,682,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,682,100,782,0,782,672,1454,53.78,1,1
3,00,01,0039,0094,593,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,593,81,674,0,674,698,1372,49.13,1,1
3,00,01,0039,0095,587,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,587,75,662,0,662,545,1207,54.85,1,1
3,00,01,0040,0000,1393,*,55.39,1122,,44.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2515,61,2576,0,2576,1729,4305,59.84,3,3
3,00,01,0040,0096,458,*,56.27,356,,43.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,20,834,0,834,534,1368,60.96,1,1
3,00,01,0040,0097,444,*,57.44,329,,42.56,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,18,791,0,791,600,1391,56.87,1,1
3,00,01,0040,0098,491,*,52.91,437,,47.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,23,951,0,951,595,1546,61.51,1,1
3,00,01,0041,0000,1824,*,56.47,1406,,43.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3230,101,3331,0,3331,4169,7500,44.41,4,4
3,00,01,0041,0099,535,*,60.32,352,,39.68,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,18,905,0,905,592,1497,60.45,1,1
3,00,01,0041,0100,386,*,47.42,428,,52.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,814,26,840,0,840,583,1423,59.03,1,1
3,00,01,0041,0101,461,*,58.43,328,,41.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,789,23,812,0,812,648,1460,55.62,1,1
3,00,01,0041,0102,442,*,59.73,298,,40.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,740,34,774,0,774,2346,3120,24.81,1,1
3,00,01,0042,0000,792,*,51.83,118,,7.72,618,,40.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1528,14,1542,0,1542,503,2045,75.4,2,2
3,00,01,0042,0103,332,*,43.57,82,,10.76,348,,45.67,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,762,8,770,0,770,231,1001,76.92,1,1
3,00,01,0042,0104,460,*,60.05,36,,4.7,270,,35.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,766,6,772,0,772,272,1044,73.95,1,1
3,00,01,0043,0000,2074,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2074,357,2431,0,2431,2418,4849,50.13,3,3
3,00,01,0043,0105,771,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,771,139,910,0,910,806,1716,53.03,1,1
3,00,01,0043,0106,714,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,714,105,819,0,819,840,1659,49.37,1,1
3,00,01,0043,0107,589,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,589,113,702,0,702,772,1474,47.63,1,1
3,00,01,0044,0000,1352,*,66.27,688,,33.73,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2040,54,2094,0,2094,1595,3689,56.76,2,2
