省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
4,00,01,0001,0000,363,,39.03,567,*,60.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,54,984,0,984,342,1326,74.21,1,1
4,00,01,0001,0001,363,,39.03,567,*,60.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,54,984,0,984,342,1326,74.21,1,1
4,00,01,0002,0000,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,60,749,0,749,248,997,75.13,1,1
4,00,01,0002,0002,689,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,689,60,749,0,749,248,997,75.13,1,1
4,00,01,0003,0000,731,*,66.82,363,,33.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1094,34,1128,0,1128,373,1501,75.15,2,2
4,00,01,0003,0003,341,*,71.34,137,,28.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,478,12,490,0,490,201,691,70.91,1,1
4,00,01,0003,0004,390,*,63.31,226,,36.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,22,638,0,638,172,810,78.77,1,1
4,00,01,0004,0000,404,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,404,78,482,0,482,285,767,62.84,1,1
4,00,01,0004,0005,404,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,404,78,482,0,482,285,767,62.84,1,1
4,00,01,0005,0000,898,*,58.05,649,,41.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1547,37,1584,0,1584,420,2004,79.04,2,2
4,00,01,0005,0006,332,*,53.12,293,,46.88,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,625,19,644,0,644,170,814,79.12,1,1
4,00,01,0005,0007,566,*,61.39,356,,38.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,922,18,940,0,940,250,1190,78.99,1,1
4,00,01,0006,0000,742,,48.06,802,*,51.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1544,45,1589,0,1589,483,2072,76.69,2,2
