省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
5,00,06,0116,0165,452,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,452,60,512,0,512,288,800,64,1,1
5,00,01,0001,0000,492,,41.59,691,*,58.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1183,18,1201,0,1201,426,1627,73.82,2,2
5,00,01,0001,0001,186,,35.03,345,*,64.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,531,5,536,0,536,200,736,72.83,1,1
5,00,01,0001,0002,306,,46.93,346,*,53.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,652,13,665,0,665,226,891,74.64,1,1
5,00,01,0002,0000,332,,37.14,562,*,62.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,894,16,910,0,910,401,1311,69.41,2,2
5,00,01,0002,0003,202,,40.24,300,*,59.76,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,502,9,511,0,511,240,751,68.04,1,1
5,00,01,0002,0004,130,,33.16,262,*,66.84,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,392,7,399,0,399,161,560,71.25,1,1
5,00,01,0003,0000,358,,41.39,507,*,58.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,865,29,894,0,894,345,1239,72.15,2,2
5,00,01,0003,0005,319,,44.31,401,*,55.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,720,25,745,0,745,273,1018,73.18,1,1
5,00,01,0003,0006,39,,26.9,106,*,73.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,145,4,149,0,149,72,221,67.42,1,1
5,00,01,0004,0000,298,,30.35,684,*,69.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,14,996,0,996,314,1310,76.03,2,2
5,00,01,0004,0007,93,,28.53,233,*,71.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,326,4,330,0,330,129,459,71.9,1,1
5,00,01,0004,0008,205,,31.25,451,*,68.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,656,10,666,0,666,185,851,78.26,1,1
5,00,01,0005,0000,603,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,132,735,0,735,399,1134,64.81,1,1
5,00,01,0005,0009,603,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,603,132,735,0,735,399,1134,64.81,1,1
5,00,01,0006,0000,498,*,58.59,352,,41.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,12,862,0,862,293,1155,74.63,1,1
5,00,01,0006,0010,498,*,58.59,352,,41.41,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,850,12,862,0,862,293,1155,74.63,1,1
5,00,01,0007,0000,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,31,437,0,437,305,742,58.89,1,1
5,00,01,0007,0011,406,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,406,31,437,0,437,305,742,58.89,1,1
5,00,01,0008,0000,168,,44.56,209,*,55.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,377,2,379,0,379,83,462,82.03,1,1
5,00,01,0008,0012,168,,44.56,209,*,55.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,377,2,379,0,379,83,462,82.03,1,1
5,00,01,0009,0000,199,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,199,50,249,0,249,185,434,57.37,1,1
5,00,01,0009,0013,199,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,199,50,249,0,249,185,434,57.37,1,1
5,00,01,0010,0000,341,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,341,117,458,0,458,260,718,63.79,1,1
5,00,01,0010,0014,341,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,341,117,458,0,458,260,718,63.79,1,1
5,00,01,0011,0000,71,,27.31,189,*,72.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,6,266,0,266,110,376,70.74,1,1
5,00,01,0011,0015,71,,27.31,189,*,72.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,260,6,266,0,266,110,376,70.74,1,1
5,00,01,0012,0000,567,*,80.08,141,,19.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,708,19,727,0,727,307,1034,70.31,2,2
5,00,01,0012,0016,326,*,84.68,59,,15.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,385,8,393,0,393,159,552,71.2,1,1
5,00,01,0012,0017,241,*,74.61,82,,25.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,323,11,334,0,334,148,482,69.29,1,1
5,00,01,0013,0000,161,,39.75,244,*,60.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,5,410,0,410,89,499,82.16,1,1
5,00,01,0013,0018,161,,39.75,244,*,60.25,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,405,5,410,0,410,89,499,82.16,1,1
5,00,01,0014,0000,465,*,62.58,278,,37.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,8,751,0,751,231,982,76.48,1,1
5,00,01,0014,0019,465,*,62.58,278,,37.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,743,8,751,0,751,231,982,76.48,1,1
5,00,01,0015,0000,264,*,61.68,164,,38.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,428,7,435,0,435,99,534,81.46,1,1
5,00,01,0015,0020,264,*,61.68,164,,38.32,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,428,7,435,0,435,99,534,81.46,1,1
5,00,01,0016,0000,615,*,57,464,,43,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,23,1102,0,1102,288,1390,79.28,2,2
5,00,01,0016,0021,513,*,70.37,216,,29.63,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,729,17,746,0,746,202,948,78.69,1,1
5,00,01,0016,0022,102,*,29.14,248,,70.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,350,6,356,0,356,86,442,80.54,1,1
5,00,01,0017,0000,773,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,156,929,0,929,658,1587,58.54,2,2
5,00,01,0017,0023,318,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,318,98,416,0,416,239,655,63.51,1,1
5,00,01,0017,0024,455,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,455,58,513,0,513,419,932,55.04,1,1
5,00,01,0018,0000,183,,20.96,70,,8.02,198,,22.68,58,,6.64,364,*,41.7,0,,0,0,,0,0,,0,0,,0,0,,0,873,15,888,0,888,327,1215,73.09,1,1
5,00,01,0018,0025,183,,20.96,70,,8.02,198,,22.68,58,,6.64,364,*,41.7,0,,0,0,,0,0,,0,0,,0,0,,0,873,15,888,0,888,327,1215,73.09,1,1
5,00,01,0019,0000,515,*,55.38,415,,44.62,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,930,12,942,0,942,275,1217,77.4,2,2
5,00,01,0019,0026,248,*,51.03,238,,48.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,5,491,0,491,148,639,76.84,1,1
5,00,01,0019,0027,267,*,60.14,177,,39.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,444,7,451,0,451,127,578,78.03,1,1
5,00,01,0020,0000,436,*,53.96,372,,46.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,11,819,0,819,362,1181,69.35,1,1
5,00,01,0020,0028,436,*,53.96,372,,46.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,808,11,819,0,819,362,1181,69.35,1,1
5,00,01,0021,0000,280,*,62.36,169,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,7,456,0,456,262,718,63.51,1,1
5,00,01,0021,0029,280,*,62.36,169,,37.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,449,7,456,0,456,262,718,63.51,1,1
5,00,02,0022,0000,871,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,871,202,1073,0,1073,617,1690,63.49,2,2
5,00,02,0022,0030,586,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,586,123,709,0,709,430,1139,62.25,1,1
5,00,02,0022,0031,285,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,285,79,364,0,364,187,551,66.06,1,1
5,00,02,0023,0000,829,,44.5,1034,*,55.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1863,94,1957,0,1957,843,2800,69.89,3,3
5,00,02,0023,0032,266,,40.61,389,*,59.39,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,655,25,680,0,680,297,977,69.6,1,1
5,00,02,0023,0033,248,,44.36,311,*,55.64,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,559,33,592,0,592,265,857,69.08,1,1
5,00,02,0023,0034,315,,48.54,334,*,51.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,649,36,685,0,685,281,966,70.91,1,1
5,00,02,0024,0000,291,,31.77,625,*,68.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,27,943,0,943,414,1357,69.49,1,1
5,00,02,0024,0035,291,,31.77,625,*,68.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,916,27,943,0,943,414,1357,69.49,1,1
5,00,02,0025,0000,812,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,812,194,1006,0,1006,587,1593,63.15,2,2
5,00,02,0025,0036,381,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,381,95,476,0,476,273,749,63.55,1,1
5,00,02,0025,0037,431,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,431,99,530,0,530,314,844,62.8,1,1
5,00,02,0026,0000,354,*,56.01,278,,43.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,23,655,0,655,224,879,74.52,1,1
5,00,02,0026,0038,354,*,56.01,278,,43.99,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,632,23,655,0,655,224,879,74.52,1,1
5,00,02,0027,0000,654,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,654,115,769,0,769,547,1316,58.43,2,2
5,00,02,0027,0039,389,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,389,81,470,0,470,341,811,57.95,1,1
5,00,02,0027,0040,265,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,265,34,299,0,299,206,505,59.21,1,1
5,00,02,0028,0000,212,*,57.3,148,,40,10,,2.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,7,377,0,377,82,459,82.14,1,1
5,00,02,0028,0041,212,*,57.3,148,,40,10,,2.7,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,370,7,377,0,377,82,459,82.14,1,1
5,00,02,0029,0000,217,,43.14,286,*,56.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,6,509,0,509,99,608,83.72,1,1
5,00,02,0029,0042,217,,43.14,286,*,56.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,503,6,509,0,509,99,608,83.72,1,1
5,00,02,0030,0000,230,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,230,26,256,0,256,143,399,64.16,1,1
5,00,02,0030,0043,230,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,230,26,256,0,256,143,399,64.16,1,1
5,00,02,0031,0000,264,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,34,298,0,298,245,543,54.88,1,1
5,00,02,0031,0044,264,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,264,34,298,0,298,245,543,54.88,1,1
5,00,02,0032,0000,546,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,546,60,606,0,606,462,1068,56.74,2,2
5,00,02,0032,0045,339,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,339,40,379,0,379,285,664,57.08,1,1
5,00,02,0032,0046,207,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,207,20,227,0,227,177,404,56.19,1,1
5,00,02,0033,0000,383,,42.56,517,*,57.44,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,900,18,918,0,918,484,1402,65.48,2,2
5,00,02,0033,0047,239,,43.53,310,*,56.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,549,6,555,0,555,276,831,66.79,1,1
5,00,02,0033,0048,144,,41.03,207,*,58.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,351,12,363,0,363,208,571,63.57,1,1
5,00,02,0034,0000,354,,46.03,415,*,53.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,10,779,0,779,415,1194,65.24,1,1
5,00,02,0034,0049,354,,46.03,415,*,53.97,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,10,779,0,779,415,1194,65.24,1,1
5,00,02,0035,0000,631,*,62.54,378,,37.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1009,10,1019,0,1019,412,1431,71.21,2,2
5,00,02,0035,0050,362,*,63.96,204,,36.04,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,566,7,573,0,573,222,795,72.08,1,1
5,00,02,0035,0051,269,*,60.72,174,,39.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,443,3,446,0,446,190,636,70.13,1,1
5,00,02,0036,0000,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,28,554,0,554,295,849,65.25,1,1
5,00,02,0036,0052,526,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,526,28,554,0,554,295,849,65.25,1,1
5,00,02,0037,0000,228,,47.2,255,*,52.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,12,495,0,495,153,648,76.39,1,1
5,00,02,0037,0053,228,,47.2,255,*,52.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,483,12,495,0,495,153,648,76.39,1,1
5,00,02,0038,0000,311,,49.6,316,*,50.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,19,646,0,646,228,874,73.91,1,1
5,00,02,0038,0054,311,,49.6,316,*,50.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,627,19,646,0,646,228,874,73.91,1,1
5,00,02,0039,0000,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,51,571,0,571,321,892,64.01,1,1
5,00,02,0039,0055,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,51,571,0,571,321,892,64.01,1,1
5,00,02,0040,0000,55,,11,316,*,63.2,129,,25.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,6,506,0,506,237,743,68.1,1,1
5,00,02,0040,0056,55,,11,316,*,63.2,129,,25.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,500,6,506,0,506,237,743,68.1,1,1
5,00,02,0041,0000,509,*,54.85,419,,45.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,33,961,0,961,345,1306,73.58,1,1
5,00,02,0041,0057,509,*,54.85,419,,45.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,33,961,0,961,345,1306,73.58,1,1
5,00,02,0042,0000,117,,25.66,118,,25.88,221,*,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,16,472,0,472,244,716,65.92,1,1
5,00,02,0042,0058,117,,25.66,118,,25.88,221,*,48.46,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,456,16,472,0,472,244,716,65.92,1,1
5,00,02,0043,0000,66,,12.11,211,,38.72,268,*,49.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,15,560,0,560,159,719,77.89,1,1
5,00,02,0043,0059,66,,12.11,211,,38.72,268,*,49.17,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,545,15,560,0,560,159,719,77.89,1,1
5,00,02,0044,0000,369,*,61.91,227,,38.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,10,606,0,606,242,848,71.46,1,1
5,00,02,0044,0060,369,*,61.91,227,,38.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,10,606,0,606,242,848,71.46,1,1
5,00,02,0045,0000,312,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,36,348,0,348,260,608,57.24,1,1
5,00,02,0045,0061,312,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,312,36,348,0,348,260,608,57.24,1,1
5,00,03,0046,0000,601,*,63.53,345,,36.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,15,961,0,961,448,1409,68.2,1,1
5,00,03,0046,0062,601,*,63.53,345,,36.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,946,15,961,0,961,448,1409,68.2,1,1
5,00,03,0047,0000,635,,42.79,776,*,52.29,47,,3.17,26,,1.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1484,64,1548,0,1548,840,2388,64.82,2,2
5,00,03,0047,0063,322,,43.75,371,*,50.41,25,,3.4,18,,2.45,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,44,780,0,780,397,1177,66.27,1,1
5,00,03,0047,0064,313,,41.84,405,*,54.14,22,,2.94,8,,1.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,748,20,768,0,768,443,1211,63.42,1,1
5,00,03,0048,0000,750,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,750,107,857,0,857,604,1461,58.66,2,2
5,00,03,0048,0065,379,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,379,62,441,0,441,311,752,58.64,1,1
5,00,03,0048,0066,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,45,416,0,416,293,709,58.67,1,1
5,00,03,0049,0000,256,,36.47,446,*,63.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,10,712,0,712,370,1082,65.8,1,1
5,00,03,0049,0067,256,,36.47,446,*,63.53,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,702,10,712,0,712,370,1082,65.8,1,1
5,00,03,0050,0000,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,59,538,0,538,377,915,58.8,1,1
5,00,03,0050,0068,479,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,479,59,538,0,538,377,915,58.8,1,1
5,00,03,0051,0000,663,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,663,146,809,0,809,439,1248,64.82,2,2
5,00,03,0051,0069,375,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,375,45,420,0,420,237,657,63.93,1,1
5,00,03,0051,0070,288,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,288,101,389,0,389,202,591,65.82,1,1
5,00,03,0052,0000,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,79,526,0,526,361,887,59.3,1,1
5,00,03,0052,0071,447,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,447,79,526,0,526,361,887,59.3,1,1
5,00,03,0053,0000,732,*,55.92,577,,44.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1309,26,1335,0,1335,540,1875,71.2,3,3
5,00,03,0053,0072,333,*,55.87,263,,44.13,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,596,9,605,0,605,186,791,76.49,1,1
5,00,03,0053,0073,175,*,57.95,127,,42.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,302,8,310,0,310,138,448,69.2,1,1
5,00,03,0053,0074,224,*,54.5,187,,45.5,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,411,9,420,0,420,216,636,66.04,1,1
5,00,03,0054,0000,239,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,239,22,261,0,261,174,435,60,1,1
5,00,03,0054,0075,239,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,239,22,261,0,261,174,435,60,1,1
5,00,03,0055,0000,198,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,198,14,212,0,212,190,402,52.74,1,1
5,00,03,0055,0076,198,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,198,14,212,0,212,190,402,52.74,1,1
5,00,03,0056,0000,192,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,192,18,210,0,210,150,360,58.33,1,1
5,00,03,0056,0077,192,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,192,18,210,0,210,150,360,58.33,1,1
5,00,03,0057,0000,1200,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1200,116,1316,0,1316,881,2197,59.9,2,2
5,00,03,0057,0078,577,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,577,59,636,0,636,434,1070,59.44,1,1
5,00,03,0057,0079,623,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,623,57,680,0,680,447,1127,60.34,1,1
5,00,03,0058,0000,330,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,330,69,399,1,400,303,703,56.76,1,1
5,00,03,0058,0080,330,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,330,69,399,1,400,303,703,56.76,1,1
5,00,03,0059,0000,497,*,56.09,389,,43.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,11,897,0,897,231,1128,79.52,1,1
5,00,03,0059,0081,497,*,56.09,389,,43.91,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,886,11,897,0,897,231,1128,79.52,1,1
5,00,03,0060,0000,239,,34.19,460,*,65.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,14,713,0,713,359,1072,66.51,1,1
5,00,03,0060,0082,239,,34.19,460,*,65.81,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,699,14,713,0,713,359,1072,66.51,1,1
5,00,03,0061,0000,520,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,520,46,566,0,566,349,915,61.86,2,2
5,00,03,0061,0083,367,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,367,39,406,0,406,237,643,63.14,1,1
5,00,03,0061,0084,153,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,153,7,160,0,160,112,272,58.82,1,1
5,00,04,0062,0000,736,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,736,203,939,0,939,543,1482,63.36,2,2
5,00,04,0062,0085,486,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,486,153,639,0,639,357,996,64.16,1,1
5,00,04,0062,0086,250,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,250,50,300,0,300,186,486,61.73,1,1
5,00,04,0063,0000,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,44,415,0,415,181,596,69.63,1,1
5,00,04,0063,0087,371,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,371,44,415,0,415,181,596,69.63,1,1
5,00,04,0064,0000,75,,29.18,182,*,70.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,257,8,265,0,265,59,324,81.79,1,1
5,00,04,0064,0088,75,,29.18,182,*,70.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,257,8,265,0,265,59,324,81.79,1,1
5,00,04,0065,0000,126,,35.2,102,,28.49,130,*,36.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,11,369,0,369,140,509,72.5,1,1
5,00,04,0065,0089,126,,35.2,102,,28.49,130,*,36.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,358,11,369,0,369,140,509,72.5,1,1
