TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
土城區,新北市,65000130,65000,29941513.588,1,S01-65000130
雙溪區,新北市,65000250,65000,145594008.9289,1,S01-65000250
鶯歌區,新北市,65000080,65000,21930250.8133,1,S01-65000080
萬里區,新北市,65000280,65000,62830166.8911,1,S01-65000280
三重區,新北市,65000020,65000,18104828.5499,1,S01-65000020
中和區,新北市,65000030,65000,19398814.4429,1,S01-65000030
八里區,新北市,65000230,65000,39569767.8264,1,S01-65000230
蘆洲區,新北市,65000140,65000,7727957.013,1,S01-65000140
林口區,新北市,65000170,65000,53728487.6392,1,S01-65000170
汐止區,新北市,65000110,65000,71753684.1931,1,S01-65000110
泰山區,新北市,65000160,65000,18075346.6656,1,S01-65000160
淡水區,新北市,65000100,65000,72078713.8149,1,S01-65000100
瑞芳區,新北市,65000120,65000,71407179.5603,1,S01-65000120
石碇區,新北市,65000190,65000,141854179.9616,1,S01-65000190
石門區,新北市,65000220,65000,52324019.0453,1,S01-65000220
五股區,新北市,65000150,65000,34349167.5822,1,S01-65000150
平溪區,新北市,65000240,65000,71207049.6757,1,S01-65000240
貢寮區,新北市,65000260,65000,98889880.6791,1,S01-65000260
坪林區,新北市,65000200,65000,168274354.438,1,S01-65000200
金山區,新北市,65000270,65000,47575488.0063,1,S01-65000270
三芝區,新北市,65000210,65000,67133617.7106,1,S01-65000210
永和區,新北市,65000040,65000,6202837.8273,1,S01-65000040
新店區,新北市,65000060,65000,121120359.6507,1,S01-65000060
板橋區,新北市,65000010,65000,21240955.131,1,S01-65000010
樹林區,新北市,65000070,65000,31917924.9875,1,S01-65000070
深坑區,新北市,65000180,65000,21025463.5664,1,S01-65000180
三峽區,新北市,65000090,65000,189607099.452,1,S01-65000090
烏來區,新北市,65000290,65000,333512130.7324,1,S01-65000290
新莊區,新北市,65000050,65000,20704303.9982,1,S01-65000050
