TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
大社區,高雄市,64000160,64000,25219216.3398,5,S05-64000160
路竹區,高雄市,64000240,64000,50661503.319,5,S05-64000240
鹽埕區,高雄市,64000010,64000,1569703.6924,5,S05-64000010
鼓山區(海),高雄市,64000020,64000,2455546.1156,5,S05-64000020
左營區,高雄市,64000030,64000,20303971.1755,5,S05-64000030
茂林區,高雄市,64000360,64000,241392279.1506,5,S05-64000360
仁武區,高雄市,64000170,64000,37957387.7635,5,S05-64000170
前鎮區,高雄市,64000090,64000,18286418.0175,5,S05-64000090
梓官區,高雄市,64000290,64000,11894556.6977,5,S05-64000290
橋頭區,高雄市,64000200,64000,24357405.1186,5,S05-64000200
鼓山區,高雄市,64000020,64000,20643388.3355,5,S05-64000020
旗山區,高雄市,64000300,64000,96999471.9718,5,S05-64000300
旗津區,高雄市,64000100,64000,4720894.7647,5,S05-64000100
杉林區,高雄市,64000340,64000,102168054.001,5,S05-64000340
林園區,高雄市,64000130,64000,31256513.1501,5,S05-64000130
桃源區,高雄市,64000370,64000,969427892.7874,5,S05-64000370
楠梓區,高雄市,64000040,64000,27631830.8778,5,S05-64000040
湖內區,高雄市,64000250,64000,21714409.0404,5,S05-64000250
燕巢區,高雄市,64000210,64000,68060155.6129,5,S05-64000210
田寮區,高雄市,64000220,64000,89445103.0875,5,S05-64000220
甲仙區,高雄市,64000330,64000,125222677.246,5,S05-64000330
三民區,高雄市,64000050,64000,16937009.4814,5,S05-64000050
新興區,高雄市,64000060,64000,2551460.9996,5,S05-64000060
茄萣區,高雄市,64000260,64000,17461137.0345,5,S05-64000260
內門區,高雄市,64000350,64000,93438297.4732,5,S05-64000350
六龜區,高雄市,64000320,64000,186085059.6863,5,S05-64000320
鳥松區,高雄市,64000180,64000,24830508.3236,5,S05-64000180
小港區(海),高雄市,64000110,64000,3124615.525,5,S05-64000110
苓雅區,高雄市,64000080,64000,8195374.4384,5,S05-64000080
前鎮區(海),高雄市,64000090,64000,2106713.9366,5,S05-64000090
鳳山區,高雄市,64000120,64000,27855307.7757,5,S05-64000120
小港區,高雄市,64000110,64000,43827138.2707,5,S05-64000110
岡山區,高雄市,64000190,64000,50219828.9589,5,S05-64000190
彌陀區,高雄市,64000280,64000,14573461.236,5,S05-64000280
美濃區,高雄市,64000310,64000,118035869.3682,5,S05-64000310
前金區,高雄市,64000070,64000,1957267.9281,5,S05-64000070
大寮區,高雄市,64000140,64000,70104476.9938,5,S05-64000140
大樹區,高雄市,64000150,64000,67341377.6391,5,S05-64000150
旗津區(海),高雄市,64000100,64000,4506427.7961,5,S05-64000100
永安區,高雄市,64000270,64000,26436859.8491,5,S05-64000270
那瑪夏區,高雄市,64000380,64000,172345931.525,5,S05-64000380
阿蓮區,高雄市,64000230,64000,35339343.1198,5,S05-64000230
