分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,4Y01100010,瑞光居家呼吸照護所,台北巿中山區松江路３３０巷５５號１樓,02,25417738,D,4Y,D,
1,JY31020057,仁義醫事檢驗所,新北市三重區仁義街３２５號１樓,02,82877006,9,01,D,
1,9401010374,民生醫事檢驗所,台北市松山區民生東路５段２１８號,02,27698340,9,01,D,
1,9401020012,聯合醫事檢驗所,台北市大安區復興南路２段１５１巷３３號１樓、２樓、地下１層,02,27049977,9,01,D,
1,9401100042,立人醫事檢驗所,台北市中山區南京西路２號２樓,02,25615254,9,01,D,20130701
1,9401100051,啟新醫事檢驗所,台北市中山區建國北路３段４２號４樓,02,25070723,9,01,D,
1,9401100097,聯合醫事檢驗所,台北市中山區建國北路２段７４號,02,25020470,9,01,D,
1,9401101825,玉山醫事檢驗所,台北市中山區長春路２４７號,02,25055111,9,01,D,
1,9401101834,建生醫事檢驗所,台北市中山區建國北路２段１５１巷６號８樓,02,25185308,9,01,D,
1,9401110208,全康醫事檢驗所,台北市內湖區內湖路２段３６３號,02,27949819,9,01,D,
1,9401160020,雙連醫事檢驗所,台北市北投區石牌路１段７１巷３弄８號,02,28222496,9,01,D,
1,9401171452,和平醫事檢驗所,台北市信義區基隆路２段２０１號４樓,02,27382092,9,01,D,
1,9411010019,中台醫事檢驗所,基隆市中正區義一路５０號,02,24247229,9,01,D,
1,9431011996,中一醫事檢驗所,"新北市板橋區縣民大道３段２６２號、２６２ －１號（１樓）",02,29610989,9,01,D,
1,9431030062,仁愛醫事檢驗所,新北市永和區中正路６３３號,02,29240750,9,01,D,
1,9431031498,百科醫事檢驗所,新北市永和區永貞路９２號,02,22331425,9,01,D,
1,9431031596,康來醫事檢驗所,新北市永和區中山路１段３１１號３號B座,02,86608048,9,01,D,
1,9431040031,良明醫事檢驗所,新北市中和區員山路１５０－２６號,02,22224608,9,01,D,
1,9431040488,泰安醫事檢驗所,新北市中和區安樂路５２號,02,29416988,9,01,D,
1,9431041501,廣仁醫事檢驗所,新北市中和區南山路６５號,02,22400232,9,01,D,
1,9431041583,新隆醫事檢驗所,新北市中和區中山路２段３４８巷８號３樓,02,22453355,9,01,D,
1,9431051203,新店北新醫事檢驗所,新北市新店區北新路１段２１５號,02,29115197,9,01,D,
1,9431061558,和興醫事檢驗所,新北市新莊區富國路１３８號,02,82012283,9,01,D,
1,9431061585,恩光醫事放射所,新北市新莊區中正路２１３號５樓,02,89931553,B,02,D,
1,9431061656,台美醫事檢驗所,新北市新莊區五工五路２１號４樓,02,22988218,9,01,D,
1,9431090022,陽明醫事檢驗所,新北市三峽區長泰街１００號,02,26711491,9,01,D,
1,9434010142,正大醫事檢驗所,宜蘭縣宜蘭市聖後街１８０號,03,9323747,9,01,D,
1,9434011489,勝安醫事檢驗所,宜蘭縣宜蘭市中山路２段２１６號,03,9313418,9,01,D,
1,9434020184,國際醫事檢驗所,宜蘭縣羅東鎮光榮路３４２－２號,03,9603039,9,01,D,
1,9434021636,台灣醫事放射所,宜蘭縣羅東鎮和平路１０１號,03,9543127,B,02,D,
1,JY01010043,慧智醫事檢驗所,台北市松山區敦化南路一段５７號４樓之１２,02,25700669,9,01,D,20130326
1,JY01020021,東耀醫事檢驗所,台北市大安區羅斯福路３段２８３巷１９弄１６號,02,23631439,9,01,D,
1,JY01020058,艾所醫事檢驗所,台北市大安區和平東路２段４２號６樓,02,23688292,9,01,D,
1,JY01100060,立人醫事檢驗所,台北市中山區南京西路２號２樓,02,25815741,9,01,D,
1,JY01100079,長春醫事檢驗所,台北市中山區錦州街１３號２樓,02,25815027,9,01,D,
1,JY01110020,益揚醫事檢驗所,台北市內湖區民權東路６段１８０巷６號５樓之１８,02,27904473,9,01,D,20150122
1,JY01110066,元慶醫事檢驗所,台北市內湖區民權東路６段１３之２０號４樓,02,87928456,9,01,D,20140814
1,JY01110075,亞杏醫事檢驗所,台北市內湖區瑞光路１８８巷４８號８樓,02,87510763,9,01,D,20130319
1,JY01110100,元慶醫事檢驗所,台北市內湖區民權東路６段１３－２０號４樓,02,87928456,9,01,D,
1,JY01110119,益揚醫事檢驗所,台北市內湖區民權東路６段１８０巷６號５樓－１８,02,27904473,9,01,D,
1,JY01180022,慧智醫事檢驗所,台北市中正區懷寧街７８號３樓,02,23616388,9,01,D,
1,JY01190028,吉祥醫事檢驗所,台北市萬華區莒光路２２５、２２７號,02,23063696,9,01,D,
1,JY01190055,普特醫事檢驗所,台北市萬華區忠孝西路２段２４號２樓,02,23896852,9,01,D,20130815
1,JY01190064,普特醫事檢驗所,台北市萬華區忠孝西路２段２４號２樓,02,23897968,9,01,D,
1,JY01190073,杏聯醫事檢驗所,台北市萬華區中華路２段１５６號,02,23023080,9,01,D,
1,JY31010024,遠東醫事檢驗所,新北市板橋區大同街８巷５號１樓,02,82510989,9,01,D,
1,JY31010033,健安醫事檢驗所,新北市板橋區南雅南路１段５巷１９號１樓,02,29684649,9,01,D,
1,JY31020048,健詮醫事檢驗所,新北市三重區光復路２段８０號１０樓１０樓之１．１０樓之２,02,29991230,9,01,D,
1,JY31030026,永安醫事檢驗所,新北市永和區安樂路１３４號１樓,02,29411003,9,01,D,20130401
1,JY31030035,欣奕醫事檢驗所,新北市永和區中山路１段１７２號８樓,02,86603316,9,01,D,
1,JY31040013,新劍橋醫事檢驗所,新北市中和區中正路９１０之１號１樓,02,82275889,9,01,D,20140731
