分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,5901112593,康健藥局,台北市內湖區康樂街８４號,02,26305825,5,01,B,
1,5901150244,佳赫藥局,台北市士林區文昌路４４號,02,28367202,5,01,B,
1,5931011330,戴安藥局,新北市板橋區溪北路５４號,02,26818663,5,02,B,
1,5931111951,我家藥局,新北市汐止區中正路２９號,02,86910840,5,01,B,
1,5931250015,松南藥局,新北市雙溪區中華路２９號,02,24931085,5,01,B,
1,5931250042,信芳藥局,新北市雙溪區中華路５０號,02,24931301,5,01,B,
1,5934031101,順慧藥局,宜蘭縣蘇澳鎮華中街５號,03,9969748,5,01,B,
2,5935040408,光復藥局,苗栗縣竹南鎮光復路２１６號,037,476286,5,01,B,
6,5946011753,日安藥局,台東縣台東市大順路１９號,089,516116,5,01,B,
6,5946011771,詠康藥局,台東縣台東市更生路１１３號,089,361950,5,01,B,
1,5901012589,康珆和藥師藥局,台北市松山區光復南路２５號,02,27425777,5,01,B,
1,5901020652,寶德藥局,台北市大安區樂利路１０５號１Ｆ,02,27364240,5,01,B,
1,5901011662,上允藥局,台北市松山區民生東路５段７８號,02,27696905,5,01,B,
1,5901100422,滿順藥局,台北市中山區伊通街５４號１樓,02,25075283,5,01,B,
1,5901010021,百祥藥局,台北市松山區南京東路５段１２３巷６弄２－４號１樓,02,27611549,5,01,B,
1,5901010058,安郁藥局,台北市松山區八德路３段１２巷５１弄１６號１樓,02,25774551,5,01,B,
1,5901010076,榮星藥局,台北市松山區南京東路４段１３３巷５弄１號,02,27124696,5,02,B,
1,5901010085,安世藥局,台北市松山區南京東路４段１３３巷５弄９號,02,27133405,5,01,B,
1,5901010094,明一藥局,台北市松山區南京東路５段５９巷２８弄２５號１樓,02,27691654,5,01,B,
1,5901010110,東北藥局,台北市松山區新東街３巷２號,02,27612625,5,02,B,20140601
1,5901010138,人祥藥局,台北市松山區八德路４段２００號１樓,02,27671311,5,02,B,20140609
1,5901010156,國聖堂藥局,台北市松山區南京東路５段２９１巷４－１號,02,27685239,5,01,B,
1,5901010165,傑安藥局,台北市松山區八德路２段４３７巷７弄８號１樓,02,27524155,5,01,B,
1,5901010174,仁弘藥局,台北市松山區民生東路３段１１３巷２５弄６號１樓,02,27136764,5,01,B,
1,5901010192,益華藥局,台北市松山區民生東路５段１３８巷６號,02,27624898,5,01,B,
1,5901010272,德靈藥局,台北市松山區富錦街５４８號,02,27646998,5,01,B,
1,5901010290,健全藥局,台北市松山區民權東路３段１０３巷２０號,02,27128293,5,02,B,
1,5901010389,李得安藥局,台北市松山區民生東路５段３６巷８弄１１號１樓,02,87871655,5,02,B,
1,5901010423,民昇藥局,台北市松山區八德路４段７７１號１樓,02,27480151,5,01,B,20141020
1,5901010496,瑞昌大藥局,台北市松山區民權東路３段１０３巷１０號,02,27151881,5,02,B,
1,5901010576,合生藥局,台北市松山區南京東路５段１２３巷４５號１樓,02,27602932,5,01,B,
1,5901010585,康祐藥局,台北市松山區敦化北路１９９巷２弄５號１樓,02,27187925,5,01,B,
1,5901011699,建東大藥局,台北市松山區三民路９７號１樓,02,27676237,5,01,B,
1,5901011733,和諧藥局,台北市松山區民生東路５段１４８號２樓,02,27568580,5,02,B,
1,5901011751,德恩藥師藥局,台北市松山區八德路２段３７８號１樓,02,27782829,5,01,B,
1,5901011760,延壽藥局,台北市松山區延壽街３２７號,02,27685159,5,01,B,
1,5901011868,美優康藥局,台北市松山區民生東路４段１１７－１號,02,27152319,5,01,B,
1,5901011975,萬泰藥局,台北市松山區敦化北路２２２巷３８號,02,27135891,5,01,B,
1,5901012025,德安藥局,台北市松山區八德路３段１９５號２樓,02,25782670,5,01,B,20150301
1,5901012061,鴻盛藥局,台北市松山區延吉街２９號,02,87121275,5,01,B,
1,5901012105,正昇藥師藥局,台北市松山區南京東路５段３４８號１樓,02,27680993,5,01,B,
1,5901012141,欣生藥局,台北市松山區民生東路５段１３８巷１號,02,27567611,5,02,B,
1,5901012196,立圓藥局,台北市松山區民生東路５段１４８－１號１樓,02,27686817,5,01,B,
1,5901012203,博荃藥局,台北市松山區敦化北路４巷５１號,02,27316736,5,01,B,
1,5901012294,上典藥局,台北市松山區光復北路１７２號,02,25450095,5,01,B,
1,5901012383,德川中西藥局,台北市松山區八德路４段９６號,02,27683399,5,02,B,
1,5901012392,啄木鳥藥局,台北市松山區八德路４段２１１號,02,27422413,5,01,B,
1,5901012409,家音藥局,台北市松山區民生東路５段７３號,02,37652080,5,01,B,
1,5901012454,敦北藥局,台北市松山區民生東路４段８０巷５號,02,27155691,5,01,B,
1,5901012481,佑翔藥局,台北市松山區民生東路５段９５號,02,87875070,5,01,B,
1,5901012490,中美藥局,台北市松山區富錦街５３１號,02,27627468,5,01,B,
1,5901012507,康麗藥局,台北市松山區南京東路３段３０３巷２０號,02,27174117,5,01,B,
1,5901012516,惠登藥局,台北市松山區民生東路３段１３０巷３４號,02,25472432,5,01,B,
1,5901012561,松田藥局,台北市松山區延吉街９－６號,02,25798005,5,01,B,
1,5901012570,予志藥局,台北市松山區富錦街５２１號,02,27623522,5,01,B,
1,5901012598,婕登藥局,台北市松山區八德路４段６９９號,02,27482893,5,01,B,
1,5901012614,西松健康人生藥局,台北市松山區南京東路５段２９１巷７號,02,27687807,5,01,B,
1,5901012632,晨安藥局,台北市松山區寧安街９巷８號,02,25798460,5,01,B,
1,5901012641,民生俊睿藥局,台北市松山區民生東路５段２３０號,02,27685721,5,01,B,20130806
