分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類,終止合約或歇業日期
1,7131270013,國立臺灣大學醫學院附設醫院金山分院附設居家護理所,新北市金山區五湖里南勢５１號,02,24983359,6,02,C,
1,7134060019,宜蘭縣壯圍鄉衛生所附設居家護理所,宜蘭縣壯圍鄉中央路２段２９０號,03,9385503,6,02,C,
1,7134080011,宜蘭縣冬山鄉衛生所附設居家護理所,宜蘭縣冬山鄉中正路１６號,03,9594772,6,02,C,
1,7201020025,財團法人獎卿護理展望基金會大台北居家護理所,台北市大安區和平東路１段２１６號１０樓,02,23646040,6,02,C,
1,7201190013,同仁院醫療財團法人附設居家護理所,台北市萬華區中華路２段６０６巷６號６樓,02,23059292,6,02,C,
1,7301010012,基督復臨安息日會醫療財團法人附設臺安居家護理所,台北市松山區八德路２段４００號５樓,02,27718151,6,02,C,
1,7301020018,國泰醫療財團法人附設居家護理所,台北市大安區仁愛路４段２８０號,02,27082121,6,02,C,
1,7301150011,新光醫療財團法人附設新光居家護理所,台北市士林區文昌路９５號,02,28332211,6,02,C,
1,7301160017,振興醫療財團法人附設振興居家護理所,台北市北投區振興街４５號,02,28264400,6,02,C,
1,7301200016,臺北市立萬芳醫院附設居家護理所,台北市文山區興隆路３段１１１號,02,29307930,6,02,C,
1,7311030517,醫療財團法人臺灣區煤礦業基金會附設八堵居家護理,基隆市暖暖區源遠路２９號,02,24579101,6,02,C,
1,7331010020,板橋中興醫院附設居家護理所,新北市板橋區忠孝路２８號５樓,02,89512388,6,02,C,
1,7331040019,衛生福利部雙和醫院附設居家護理所(委託臺北醫學大學興建經營),新北市中和區中正路２９１號５樓,02,22490088,6,02,C,
1,7331060020,中英醫療社團法人附設居家護理所,新北市新莊區中正路７８巷１３號１樓,02,29930313,6,02,C,
1,7331130018,仁安醫院附設居家護理所,新北市土城區中央路１段６２號２樓,02,22627088,6,02,C,
1,7334050017,財團法人宜蘭縣私立竹林養護院附設居家護理所,宜蘭縣礁溪鄉六結路１５１號,03,9889357,6,02,C,
1,7401011208,晏康居家護理所,台北市松山區八德路３段１６４號２樓之２,02,25772559,6,02,C,
1,7401011217,博仁綜合醫院附設居家護理所,台北市松山區光復北路６６號６樓,02,25786677,6,02,C,20131220
1,7401011333,博仁綜合醫院附設居家護理所,台北市松山區光復北路６６號６樓,02,25782518,6,02,C,
1,7401021133,安歆居家護理所,台北市大安區復興南路２段２３６號１２樓,02,27011740,6,02,C,
1,7401101118,泰安醫院附設居家護理所,台北市中山區民權東路２段９２巷２－１號,02,25251111,6,02,C,
1,7401101181,福全醫院附設居家護理所,台北市中山區民權東路２段４８號,02,25630555,6,02,C,20131121
1,7401101252,迦和居家護理所,台北市建國北路２段１１９號３樓,02,25084955,6,02,C,20140805
1,7401101314,福全居家護理所,台北市中山區吉林路３１５巷９號１樓,02,22606927,6,02,C,20150331
1,7401101378,迦和居家護理所,台北市中山區建國北路２段１１９號３樓,02,25084955,6,02,C,
1,7401111034,成功居家護理所,台北市內湖區大湖里１４鄰大湖山莊街２１９巷３４弄１號２樓之４,02,27956652,6,02,C,
1,7401111043,中國醫藥大學附設醫院臺北分院附設居家護理所,台北市內湖區內湖路２段３５２號２樓,02,27919696,6,02,C,
1,7401120033,臺北市獨立型態南港居家護理所,臺北市南港區忠孝東路６段１３０號７樓之２,02,27855900,6,02,C,
1,7401151092,宜寧居家護理所,台北市士林區中正路４３６號１１樓,02,28353449,6,02,C,
1,7401170542,財團法人私立台北醫學大學附設醫院附設居家護理所,台北市信義區吳興街２５２號,02,27372181,6,02,C,
1,7401181134,永愛居家護理所,台北市中正區延平南路２１２號２樓之１,02,23711959,6,02,C,
1,7401201079,景美醫院附設護理之家,台北市文山區萬慶街１８號３、４樓,02,29332692,6,01,C,
1,7401201097,全佳居家護理所,台北市文山區萬慶街１３巷２９號２樓,02,86633599,6,02,C,
1,7411011050,北寧居家護理所,基隆市中正區北寧路３８６號４樓,02,24693003,6,02,C,20131001
1,7411060026,佳惠居家護理所,基隆市安樂區武隆街１０３巷５５弄３７號５樓,02,24333547,6,02,C,
1,7431011305,健綸居家護理所,新北市板橋區金門街３７２巷１４號１樓,02,89698477,6,02,C,
1,7431011346,新北市私立迦南護理之家,新北市板橋區南雅南路１段５５號３至４樓,02,29661961,6,01,C,
1,7431011369,慧安居家護理所,新北市板橋區滿平二街２巷１弄４４之１號,02,26830814,6,02,C,
1,7431011387,海山護理之家,新北市板橋區漢生東路１６３號４、５樓,02,29562767,6,01,C,20141127
1,7431011396,私立新生活居家護理所,新北市板橋區長江路１段１４６巷８號２樓,02,82537070,6,02,C,
1,7431011412,聯順居家護理所,新北市板橋區玉光里９鄰永豐街７５巷１７之１號２樓,02,89642333,6,02,C,
1,7431011725,蕭中正醫院附設居家護理所,新北市板橋區南雅南路１段１巷３０號２樓,02,29688939,6,02,C,
1,7431021132,庭芳居家護理所,新北市三重區成功路１１０號２樓之２０,02,29725137,6,02,C,
1,7431021221,祐民醫院附設居家護理所,新北市三重區重新路２段２、６號地下１樓,02,29783456,6,02,C,
1,7431021249,安心居家護理所,新北市三重區溪尾街１２６巷２６號,02,82876707,6,02,C,
1,7431021258,旺福居家護理所,新北市三重區溪尾街３２８－１１號１３樓,02,28571526,6,02,C,20131028
1,7431021267,三重中興醫院附設居家護理所,新北市三重區中興北街１７號,02,29959680,6,02,C,20130701
1,7431021285,旺福居家護理所,新北市三重區溪尾街３２８之１１號１３樓,02,29738188,6,02,C,20140612
