category,name,time,total,current
核能(Nuclear),小計,00:00:00,5144,2847.4
核能(Nuclear),小計,00:10:00,5144,2842.4
核能(Nuclear),小計,00:20:00,5144,2839.9
核能(Nuclear),小計,00:30:00,5144,2842.8
核能(Nuclear),小計,00:40:00,5144,2842.5
核能(Nuclear),小計,00:50:00,5144,2839.1
核能(Nuclear),小計,01:00:00,5144,2844.6
核能(Nuclear),小計,01:10:00,5144,2842.5
核能(Nuclear),小計,01:20:00,5144,2842.8
核能(Nuclear),小計,01:30:00,5144,2842.5
核能(Nuclear),小計,01:40:00,5144,2842.5
核能(Nuclear),小計,01:50:00,5144,2840.1
核能(Nuclear),小計,02:00:00,5144,2847.6
核能(Nuclear),小計,02:10:00,5144,2838
核能(Nuclear),小計,02:20:00,5144,2844.9
核能(Nuclear),小計,02:30:00,5144,2843.7
核能(Nuclear),小計,02:40:00,5144,2841.4
核能(Nuclear),小計,02:50:00,5144,2841.4
核能(Nuclear),小計,03:00:00,5144,2841.1
核能(Nuclear),小計,03:10:00,5144,2836.7
核能(Nuclear),小計,03:20:00,5144,2847.4
核能(Nuclear),小計,03:30:00,5144,2839
核能(Nuclear),小計,03:40:00,5144,2840.2
核能(Nuclear),小計,03:50:00,5144,2839.9
核能(Nuclear),小計,04:00:00,5144,2840.1
核能(Nuclear),小計,04:10:00,5144,2836.6
核能(Nuclear),小計,04:20:00,5144,2840.3
核能(Nuclear),小計,04:30:00,5144,2835.5
核能(Nuclear),小計,04:40:00,5144,2837.8
核能(Nuclear),小計,04:50:00,5144,2836.5
核能(Nuclear),小計,05:00:00,5144,2837.9
核能(Nuclear),小計,05:10:00,5144,2837.9
核能(Nuclear),小計,05:20:00,5144,2842.5
核能(Nuclear),小計,05:30:00,5144,2840.1
核能(Nuclear),小計,05:40:00,5144,2839
核能(Nuclear),小計,05:50:00,5144,2835.2
核能(Nuclear),小計,06:00:00,5144,2842.4
核能(Nuclear),小計,06:10:00,5144,2841.3
核能(Nuclear),小計,06:20:00,5144,2835.4
核能(Nuclear),小計,06:30:00,5144,2837.7
核能(Nuclear),小計,06:40:00,5144,2839
核能(Nuclear),小計,06:50:00,5144,2842.4
核能(Nuclear),小計,07:00:00,5144,2835.1
核能(Nuclear),小計,07:10:00,5144,2836.5
核能(Nuclear),小計,07:20:00,5144,2842.4
核能(Nuclear),小計,07:30:00,5144,2835.4
核能(Nuclear),小計,07:40:00,5144,2836.5
核能(Nuclear),小計,07:50:00,5144,2835.1
核能(Nuclear),小計,08:00:00,5144,2832.9
核能(Nuclear),小計,08:10:00,5144,2837.8
核能(Nuclear),小計,08:20:00,5144,2834
核能(Nuclear),小計,08:30:00,5144,2833.8
核能(Nuclear),小計,08:40:00,5144,2834
核能(Nuclear),小計,08:50:00,5144,2831.6
核能(Nuclear),小計,09:00:00,5144,2836.5
核能(Nuclear),小計,09:10:00,5144,2833.6
核能(Nuclear),小計,09:20:00,5144,2831.3
核能(Nuclear),小計,09:30:00,5144,2837.6
核能(Nuclear),小計,09:40:00,5144,2833.8
核能(Nuclear),小計,09:50:00,5144,2835.1
核能(Nuclear),小計,10:00:00,5144,2836.1
核能(Nuclear),小計,10:10:00,5144,2837.4
核能(Nuclear),小計,10:20:00,5144,2834
核能(Nuclear),小計,10:30:00,5144,2835.1
核能(Nuclear),小計,10:40:00,5144,2833.8
核能(Nuclear),小計,10:50:00,5144,2834
核能(Nuclear),小計,11:00:00,5144,2834
核能(Nuclear),小計,11:10:00,5144,2830.4
核能(Nuclear),小計,11:20:00,5144,2834
核能(Nuclear),小計,11:30:00,5144,2835.2
核能(Nuclear),小計,11:40:00,5144,2833.8
核能(Nuclear),小計,11:50:00,5144,2832.7
核能(Nuclear),小計,12:00:00,5144,2834
核能(Nuclear),小計,12:10:00,5144,2832.7
核能(Nuclear),小計,12:20:00,5144,2835
核能(Nuclear),小計,12:30:00,5144,2838.5
核能(Nuclear),小計,12:40:00,5144,2836.3
核能(Nuclear),小計,12:50:00,5144,2836.3
核能(Nuclear),小計,13:00:00,5144,2837.2
核能(Nuclear),小計,13:10:00,5144,2837.2
核能(Nuclear),小計,13:20:00,5144,2833.8
核能(Nuclear),小計,13:30:00,5144,2835
核能(Nuclear),小計,13:40:00,5144,2834.9
核能(Nuclear),小計,13:50:00,5144,2834.7
核能(Nuclear),小計,14:00:00,5144,2835
核能(Nuclear),小計,14:10:00,5144,2839.7
核能(Nuclear),小計,14:20:00,5144,2841.9
核能(Nuclear),小計,14:30:00,5144,2838.4
核能(Nuclear),小計,14:40:00,5144,2843.2
核能(Nuclear),小計,14:50:00,5144,2848
核能(Nuclear),小計,15:00:00,5144,2844.3
核能(Nuclear),小計,15:10:00,5144,2844.3
核能(Nuclear),小計,15:20:00,5144,2846.5
核能(Nuclear),小計,15:30:00,5144,2840.5
核能(Nuclear),小計,15:40:00,5144,2843
核能(Nuclear),小計,15:50:00,5144,2844.1
