category,name,time,total,current
太陽能(Solar),路北,00:00:00,0.1,0
太陽能(Solar),路北,00:10:00,0.1,0
太陽能(Solar),路北,00:20:00,0.1,0
太陽能(Solar),路北,00:30:00,0.1,0
太陽能(Solar),路北,00:40:00,0.1,0
太陽能(Solar),路北,00:50:00,0.1,0
太陽能(Solar),路北,01:00:00,0.1,0
太陽能(Solar),路北,01:10:00,0.1,0
太陽能(Solar),路北,01:20:00,0.1,0
太陽能(Solar),路北,01:30:00,0.1,0
太陽能(Solar),路北,01:40:00,0.1,0
太陽能(Solar),路北,01:50:00,0.1,0
太陽能(Solar),路北,02:00:00,0.1,0
太陽能(Solar),路北,02:10:00,0.1,0
太陽能(Solar),路北,02:20:00,0.1,0
太陽能(Solar),路北,02:30:00,0.1,0
太陽能(Solar),路北,02:40:00,0.1,0
太陽能(Solar),路北,02:50:00,0.1,0
太陽能(Solar),路北,03:00:00,0.1,0
太陽能(Solar),路北,03:10:00,0.1,0
太陽能(Solar),路北,03:20:00,0.1,0
太陽能(Solar),路北,03:30:00,0.1,0
太陽能(Solar),路北,03:40:00,0.1,0
太陽能(Solar),路北,03:50:00,0.1,0
太陽能(Solar),路北,04:00:00,0.1,0
太陽能(Solar),路北,04:10:00,0.1,0
太陽能(Solar),路北,04:20:00,0.1,0
太陽能(Solar),路北,04:30:00,0.1,0
太陽能(Solar),路北,04:40:00,0.1,0
太陽能(Solar),路北,04:50:00,0.1,0
太陽能(Solar),路北,05:00:00,0.1,0
太陽能(Solar),路北,05:10:00,0.1,0
太陽能(Solar),路北,05:20:00,0.1,0
太陽能(Solar),路北,05:30:00,0.1,0
太陽能(Solar),路北,05:40:00,0.1,0
太陽能(Solar),路北,05:50:00,0.1,0
太陽能(Solar),路北,06:00:00,0.1,0
太陽能(Solar),路北,06:10:00,0.1,0
太陽能(Solar),路北,06:20:00,0.1,0
太陽能(Solar),路北,06:30:00,0.1,0.001
太陽能(Solar),路北,06:40:00,0.1,0.002
太陽能(Solar),路北,06:50:00,0.1,0.005
太陽能(Solar),路北,07:00:00,0.1,0.007
太陽能(Solar),路北,07:10:00,0.1,0.009
太陽能(Solar),路北,07:20:00,0.1,0.012
太陽能(Solar),路北,07:30:00,0.1,0.013
太陽能(Solar),路北,07:40:00,0.1,0.014
太陽能(Solar),路北,07:50:00,0.1,0.009
太陽能(Solar),路北,08:00:00,0.1,0.02
太陽能(Solar),路北,08:10:00,0.1,0.018
太陽能(Solar),路北,08:20:00,0.1,0.024
太陽能(Solar),路北,08:30:00,0.1,0.015
太陽能(Solar),路北,08:40:00,0.1,0.029
太陽能(Solar),路北,08:50:00,0.1,0.031
太陽能(Solar),路北,09:00:00,0.1,0.032
太陽能(Solar),路北,09:10:00,0.1,0.023
太陽能(Solar),路北,09:20:00,0.1,0.007
太陽能(Solar),路北,09:30:00,0.1,0.036
太陽能(Solar),路北,09:40:00,0.1,0.021
太陽能(Solar),路北,09:50:00,0.1,0.037
太陽能(Solar),路北,10:00:00,0.1,0.038
太陽能(Solar),路北,10:10:00,0.1,0.038
太陽能(Solar),路北,10:20:00,0.1,0.039
太陽能(Solar),路北,10:30:00,0.1,0.041
太陽能(Solar),路北,10:40:00,0.1,0.04
太陽能(Solar),路北,10:50:00,0.1,0.041
太陽能(Solar),路北,11:00:00,0.1,0.043
太陽能(Solar),路北,11:10:00,0.1,0.042
太陽能(Solar),路北,11:20:00,0.1,0.042
太陽能(Solar),路北,11:30:00,0.1,0.042
太陽能(Solar),路北,11:40:00,0.1,0.042
太陽能(Solar),路北,11:50:00,0.1,0.043
太陽能(Solar),路北,12:00:00,0.1,0.043
太陽能(Solar),路北,12:10:00,0.1,0.035
太陽能(Solar),路北,12:20:00,0.1,0.045
太陽能(Solar),路北,12:30:00,0.1,0.042
太陽能(Solar),路北,12:40:00,0.1,0.043
太陽能(Solar),路北,12:50:00,0.1,0.043
太陽能(Solar),路北,13:00:00,0.1,0.044
太陽能(Solar),路北,13:10:00,0.1,0.042
太陽能(Solar),路北,13:20:00,0.1,0.028
太陽能(Solar),路北,13:30:00,0.1,0.044
太陽能(Solar),路北,13:40:00,0.1,0.043
太陽能(Solar),路北,13:50:00,0.1,0.039
太陽能(Solar),路北,14:00:00,0.1,0.04
太陽能(Solar),路北,14:10:00,0.1,0.041
太陽能(Solar),路北,14:20:00,0.1,0.036
太陽能(Solar),路北,14:30:00,0.1,0.037
太陽能(Solar),路北,14:40:00,0.1,0.033
太陽能(Solar),路北,14:50:00,0.1,0.033
太陽能(Solar),路北,15:00:00,0.1,0.032
太陽能(Solar),路北,15:10:00,0.1,0.032
太陽能(Solar),路北,15:20:00,0.1,0.031
太陽能(Solar),路北,15:30:00,0.1,0.013
太陽能(Solar),路北,15:40:00,0.1,0.024
太陽能(Solar),路北,15:50:00,0.1,0.022
太陽能(Solar),路北,16:00:00,0.1,0.02
太陽能(Solar),路北,16:10:00,0.1,0.018
太陽能(Solar),路北,16:20:00,0.1,0.016
太陽能(Solar),路北,16:30:00,0.1,0.015
太陽能(Solar),路北,16:40:00,0.1,0.012
太陽能(Solar),路北,16:50:00,0.1,0.008
太陽能(Solar),路北,17:00:00,0.1,0.003
太陽能(Solar),路北,17:10:00,0.1,0.005
太陽能(Solar),路北,17:20:00,0.1,0.002
太陽能(Solar),路北,17:30:00,0.1,0.001
太陽能(Solar),路北,17:40:00,0.1,0.001
太陽能(Solar),路北,17:50:00,0.1,0.002
太陽能(Solar),路北,18:00:00,0.1,0
太陽能(Solar),路北,18:10:00,0.1,0
太陽能(Solar),路北,18:20:00,0.1,0
太陽能(Solar),路北,18:30:00,0.1,0
太陽能(Solar),路北,18:40:00,0.1,0
太陽能(Solar),路北,18:50:00,0.1,0
太陽能(Solar),路北,19:00:00,0.1,0
太陽能(Solar),路北,19:10:00,0.1,0
太陽能(Solar),路北,19:20:00,0.1,0
太陽能(Solar),路北,19:30:00,0.1,0
